First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elijah,Pace,ACA Tuesday Night Criterium,2021-04-13,Men Cat 4/5,20,25,489.375,
Ramy,Nubani,Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 3/4,8,20,387.07449982608,
Donald,Splitstone,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 3/4,8,24,379.60257575758,
Donald,Splitstone,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,14,31,380.5665,
John,Vorberger,Mt. Davis Challenge,2019-07-28,Men Men's Cat 4/5,3,33,369.22117236983,
Ramy,Nubani,Mt. Davis Challenge,2019-07-28,Men Men's Cat 4/5,13,33,429.4628675523,
Micheal,Rogers,Mt. Davis Challenge,2019-07-28,Men Men's Cat 4/5,15,33,441.51120658879,
Dylan,Shiffer,Mt. Davis Challenge,2019-07-28,Men Men's Cat 4/5,16,33,447.53537610704,
Walt,Impellicceiri,Mt. Davis Challenge,2019-07-28,Men Men's Cat 4/5,19,33,468.61996942091,
Tyler,Eckert,Mt. Davis Challenge,2019-07-28,Men Men's Cat 4/5,20,33,468.61996942091,
Zach,Leachman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 3/4,10,22,392.12993919066,
Zach,Leachman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 3/4,10,22,390.32766646338,
Ramy,Nubani,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,6,34,347.61094117647,
Walt,Impellicceiri,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,14,34,384.93031372549,
Donald,Splitstone,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,18,34,403.59,
Zach,Leachman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,33,34,478.22874509804,
Donald,Splitstone,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,18,42,368.17304761905,
Ramy,Nubani,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,8,29,368.83425,
Zach,Leachman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,10,29,380.81017857143,
Donald,Splitstone,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,12,29,392.78610714286,
Walt,Impellicceiri,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,14,29,404.76203571429,
Donald,Splitstone,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,22,30,413.62654444444,
Joshua,Sayre,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,20,23,445.55886363636,
Donald,Splitstone,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 3/4,5,18,377.35383333333,
Donald,Splitstone,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,55,36,458.98190885417,
Ramy,Nubani,Buhl Grand Prix,2019-06-8,Men Cat 3/4,6,24,374.19859259259,
Jason,Conn,Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,38,39,511.23776315789,
David,Jackson,Buhl Grand Prix,2019-06-8,Men 4/5,8,10,466.61886044408,
Zach,Leachman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 3/4,1,21,333.45216666667,
Joshua,Sayre,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 3/4,2,21,340.90395,
Walt,Impellicceiri,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 3/4,8,21,385.61465,
Ramy,Nubani,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 3/4,11,21,407.97,
Donald,Splitstone,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 3/4,39,21,489.93961666667,
Joshua,Sayre,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,44,28,463.90844444444,
Walt,Impellicceiri,WV All Roads Classic Road Race,2019-06-1,Men Cat 4/5,10,20,450,
Ramy,Nubani,WV All Roads Classic Road Race,2019-06-1,Men Cat 4/5,40,20,570.62588117154,
Joshua,Sayre,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-29,Men Cat 3/4,2,8,370.8925,
Ramy,Nubani, Butler Memorial Park City Critt,2019-05-26,Men Cat 3/4,7,18,393.11954287843,
Donald,Splitstone,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 3/4,10,19,404.36,
Joshua,Sayre,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 1/2/3,4,21,319.9909375,
Donald,Splitstone,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 3/4,17,19,469.73420681183,
Donald,Splitstone,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,15,32,372.65027083333,
Jason,Hochreiter,Races at the Lake,2019-05-4,Men M 40+,9,17,415.78,
Joshua,Sayre,Races at the Lake,2019-05-4,Men M Cat 3/4,10,22,396.51366496029,
Donald,Splitstone,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 3/4,10,28,386.06464904882,
Joshua,Sayre,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,16,31,378.97,
Joshua,Sayre,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 3/4,1,20,331.0155,
Donald,Splitstone,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 3/4,8,20,386.54225965121,
Joshua,Sayre,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 1/2/3,19,19,405.587,
Donald,Splitstone,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-10,Men Cat 3/4,10,18,410.375,
Joshua,Sayre,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-22,Men Cat 3/4,3,9,371.9054051944,
Jason,Hochreiter,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-22,Men Cat 3/4,7,9,430.329005736,
Joshua,Sayre,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 3/4,1,18,321.68659715741,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 3/4,11,18,398.10969019893,
Walt,Impellicceiri,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 3/4,16,18,436.3212367197,
Joshua,Sayre,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 3/4,8,18,400.88087081844,
Tyler,Eckert,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat5,1,16,390.77290371961,
Robert,Raver,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat4,53,28,575.2075,
Robert,Raver,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat4,26,26,553.14230769231,
Tyler,Eckert,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat5,1,22,380.63095636266,
Robert,Raver,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat4,7,23,418.99101527462,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 3/4,5,16,365.43546524537,
Walt,Impellicceiri,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 3/4,10,16,410.45988368866,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 3/4,6,16,369.08443733919,
Joshua,Sayre,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 3/4,8,16,383.78239143929,
Zachary,Wills,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 3/4,12,16,413.17829963949,
Curt,Brown,Mt. Davis Challenge,2018-07-22,Men Master 35+,2,4,,
Daniel,Rabe,Mt. Davis Challenge,2018-07-22,Men Master 35+,8,4,,
Tyler,Eckert,Mt. Davis Challenge,2018-07-22,Men Cat 4/5,7,43,374.50050143298,
Robert,Raver,Mt. Davis Challenge,2018-07-22,Men Cat 4/5,17,43,424.11445763417,
Joshua,Sayre,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 3/4,3,16,339.23368256944,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 3/4,9,16,391.20723027778,
Zachary,Wills,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 3/4,12,16,417.19400413194,
Donald,Splitstone,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 3/4,16,16,451.8430359375,
Joshua,Sayre,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-11,Men Cat 3/4,4,15,353.58501480423,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-11,Men Cat 3/4,11,15,424.02154486905,
Jason,Hochreiter,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 3/4,8,21,371.37060012782,
Donald,Splitstone,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 3/4,15,21,401.64925380152,
Joshua,Sayre,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-27,Men Cat 3/4,3,13,334.21877777778,
Donald,Splitstone,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-27,Men Cat 3/4,9,13,392.32030555556,
Walt,Impellicceiri,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 3/4,5,13,366.80881016358,
Joshua,Sayre,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 3/4,9,13,404.94118983642,
Mike,Scalamogna,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,17,58,387.0367,
Joshua,Sayre,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 3/4,6,18,363.83861725514,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 3/4,13,18,399.94791205864,
Donald,Splitstone,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 3/4,14,18,405.10638274486,
Daniel,Rabe,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,11,27,391.76311282435,
Tyler,Eckert,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 5,2,20,421.47111111111,
Joshua,Sayre,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,3,31,327.64849621874,
Robert,Raver,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,12,31,377.73799883654,
Jason,Conn,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,15,31,394.43449970913,
John,Mcdanel,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,17,31,405.56550029087,
Walt,Impellicceiri,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,19,31,413.91375072717,
Joshua,Sayre,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 3/4,5,28,352.63555555556,
Mike,Scalamogna,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 3/4,21,28,439.78444444444,
Zachary,Wills,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Masters 40+,12,17,465.18415934074,
Jason,Conn,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Masters 40+,15,17,503.61831868148,
Walt,Impellicceiri,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 4/5,16,19,512.0279345679,
Tyler,Eckert,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 5,1,10,425,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 3/4,11,20,399.69,
Jason,Hochreiter,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 3/4,12,20,406.63040833333,
Walt,Impellicceiri,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 3/4,13,20,413.57081666667,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 3/4,5,20,358.66163764285,
Donald,Splitstone,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 3/4,12,20,399.84287851783,
Daniel,Rabe,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 3/4,19,20,441.02411939282,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 1/2/3,16,20,431.31477866595,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-23,Men Cat 3/4,5,12,378.10946753398,
Joshua,Sayre,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-23,Men Cat 3/4,9,12,418.83195100008,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-16,Men Cat 3/4,4,15,376.42973568365,
Joshua,Sayre,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-16,Men Cat 3/4,9,15,400.57235071195,
Robert,Raver,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-16,Men Cat 3/4,15,15,429.54348874592,
Mike,Scalamogna,Races at the Lake ,2018-05-12,Men Cat 3/4,8,22,387.6283915154,
Jason,Conn,Races at the Lake ,2018-05-12,Men 40+,9,10,456.0527,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 3/4,8,18,382.62598120108,
Donald,Splitstone,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 3/4,17,18,434.15838500723,
Mike,Scalamogna,Races at the Lake #3,2018-05-5,M Cat 3/4 (Men),3,20,367.88066666667,
Jason,Conn,Races at the Lake #3,2018-05-5,M Cat 4/5 (Men),19,25,500.19258888889,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 3/4,15,15,456.49816666667,
Jason,Conn,Races at the Lake,2018-04-28,Men Cat 4/5,13,16,508.34952380952,
Jason,Conn,Races at the Lake,2018-04-28,Men 40+,18,18,508.92611111111,
Daniel,Rabe,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 3/4,6,14,395.28945159871,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 3/4,10,14,442.2445415678,
Mike,Scalamogna,Races at the Lake,2018-04-21,Men M Cat 3/4,5,22,377.61018165553,
Robert,Raver,Races at the Lake,2018-04-21,Men M Cat 3/4,17,22,468.91981834447,
Jason,Conn,Races at the Lake,2018-04-21,Men M 40+,13,15,461.76976054182,
Jason,Conn,Races at the Lake,2018-04-21,Men M Cat 4/5,7,25,410.95666824864,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 3/4,10,17,445.70035416667,
Walt,Impellicceiri,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 3/4,11,17,458.03070833333,
Robert,Raver,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 3/4,14,16,487.985625,
Joshua,Sayre,Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,7,37,381.41722222222,
Russell,Boyd,Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,25,37,484.29138888889,
Robert,Raver,Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,34,37,535.72847222222,
Joshua,Sayre,Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,10,54,377.15490718341,
Robert,Raver,Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,36,54,494.01194353109,
Russell,Boyd,Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,40,54,511.98994912304,
Joshua,Sayre,Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,16,54,410.07043319036,
Robert,Raver,Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,33,54,481.95148617068,
Russell,Boyd,Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,41,54,515.77786404377,
Jason,Conn,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men 45-49 Masters,17,21,491.97830244724,
Jason,Conn,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men 45-49 Masters,12,18,437.42652912175,
Curtis,Brown,Mt. Davis Challenge,2017-07-23,Men Master 35+,5,6,432.21483984723,
Russell,Boyd,Mt. Davis Challenge,2017-07-23,Men Cat 4/5,11,23,446.90879907592,
Robert,Raver,Buhl Grand Prix - Sunday,2017-06-4,Men Cat 3/4,10,17,436.63045833333,
Jason,Conn,Buhl Grand Prix - Sunday,2017-06-4,Men Cat 3/4,15,17,495.83275,
Thomas,Prusak,Buhl Grand Prix - Sunday,2017-06-4,Men Cat 4/5,8,13,473.73336111111,
Robert,Raver,Buhl Grand Prix - Saturday,2017-06-3,Men Cat 4/5,2,23,367.34515151515,
Jason,Conn,Buhl Grand Prix - Saturday,2017-06-3,Men Cat 4/5,16,23,483.06193939394,
Mike,Scalamogna,Buhl Grand Prix - Saturday,2017-06-3,Men Cat 3/4,13,25,424.785,
Daniel,Rabe,Buhl Grand Prix - Saturday,2017-06-3,Men Cat 3/4,15,25,436.08487350866,
Russell,Boyd,Buhl Grand Prix - Saturday,2017-06-3,Men Cat 3/4,17,25,450.20971539449,
Robert,Raver,Buhl Grand Prix - Saturday,2017-06-3,Men Cat 3/4,18,25,450.20971539449,
Jason,Conn,Buhl Grand Prix - Saturday,2017-06-3,Men Cat 3/4,24,25,484.10933592048,
Jason,Hochreiter,Buhl Grand Prix - Saturday,2017-06-3,Men Masters 40 Cat 1/2/3/4,5,25,344.7015,
John,Mcdanel,Buhl Grand Prix - Saturday,2017-06-3,Men Masters 40 Cat 1/2/3/4,11,25,403.88,
Russell,Boyd,Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,32,37,502.93209259259,
Mike,Scalamogna,RACES AT THE LAKE,2017-05-13,Men Seniors Cat 3/4,18,28,450.49971453217,
Jason,Conn,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 4/5,4,39,368.37313955149,
Jason,Conn,RACES AT THE LAKE,2017-05-13,Men Masters 40-49 Cat 2/3/4,7,17,386.36508333333,
Joshua,Sayre,Turkey Hill Country Classic,2017-05-6,Men Cat 4,10,37,415.52408333333,
Jason,Hochreiter,Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Men Cat 3/4,3,16,375.39886449891,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Men Cat 3/4,4,16,384.44738708243,
Joshua,Sayre,Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Men Cat 3/4,7,16,411.59295483297,
Robert,Raver,Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Men Cat 3/4,8,16,420.64147741649,
Jason,Conn,Races at the Lake,2017-04-25,Men  M Masters 40-49 Cat 2/3/4,9,15,401.87642857143,
Jason,Conn,Races at the Lake,2017-04-25,Men  M Seniors Cat 4/5,13,38,429.28334432173,
Mike,Scalamogna,Races at the Lake,2017-04-25,Men  M Seniors Cat 3/4,25,26,564.2098930443,
Robert,Raver,Erie Spring Criterium,2017-04-23,Men Cat 4,7,17,421.6237281253,
Jason,Hochreiter,Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-19,Men Cat 3/4,6,18,406.67575962138,
Donald,Splitstone,Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-19,Men Cat 3/4,9,18,436.91212379508,
Joshua,Sayre,Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-19,Men Cat 3/4,11,18,457.06969991087,
Mike,Scalamogna,Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-18,Men Cat 4/5,7,17,435.80091467371,
Jason,Hochreiter,Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-18,Men Masters 40-49 Cat 2/3/4,6,18,375.62766666667,
Jason,Conn,Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-18,Men Masters 40-49 Cat 2/3/4,9,18,413.01316666667,
Jason,Hochreiter,Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-12,Men Cat 3/4,4,18,379.60587955459,
Donald,Splitstone,Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-12,Men Cat 3/4,5,18,390.09489962883,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-12,Men Cat 3/4,7,18,411.0729397773,
Jason,Conn,Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-12,Men Cat 3/4,9,18,432.05097992577,
Peter,Tarnawskyj,Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-11,Men Cat 4/5,16,15,483.9609697898,
Zachary,Wills,Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-11,Men Masters 40-49 Cat 2/3/4,11,15,449.82207142857,
Jason,Hochreiter,Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,62,66,437.64925490196,
Russell,Boyd,Farmersville Road Race (TM),2017-04-8,Men 4/5 40+ Masters,24,34,477.38131862745,
Jason,Conn,Black Hill Circuit Race,2017-03-26,Men Senior Cat 4,4,6,448.385,
Jason,Conn,NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 4/5,3,40,399.84237037037,
Jason,Conn,NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 3/4,25,30,500.61746153846,
Jason,Conn,Appalachia Visited Road Race,2016-08-20,Men Masters 40 - 49 Open,11,11,461.44433333333,
Dale,Moss,Appalachia Visited Road Race,2016-08-20,Men Masters 50+,12,19,428.32762962963,
Thomas,Borner,Appalachia Visited Road Race,2016-08-20,Men Cat 1/2/3,3,15,294.97726190476,
Jason,Conn,Smith's Dairy Milk Race,2016-08-7,Men Masters 40+ Cat 2/3/4,12,15,471.31703131669,
Dale,Moss,Mt. Davis Challenge,2016-07-31,Men Men's Master 45+,9,15,412.87413192129,
Jason,Conn,Mt. Davis Challenge,2016-07-31,Men Men's Master 45+,10,15,425.74826384257,
Thomas,Borner,Mt. Davis Challenge,2016-07-31,Men Men's Cat 1/2,1,5,,
Daniel,Rabe,Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,6,32,396.23103183449,
Russell,Boyd,Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,10,32,421.79959063541,
Mike,Scalamogna,Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,18,32,472.93670823725,
John,Mcdanel,Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,30,32,549.64238464002,
Chas,Narne,Mapletown Road Race,2016-07-9,Men Cat 5,19,23,586.32682211068,
Dale,Moss,Mapletown Road Race,2016-07-9,Men Masters 50+,7,15,404.22621428571,
Thomas,Borner,Mapletown Road Race,2016-07-9,Men Cat 1/2/3,1,16,284.56583333333,
Russell,Boyd,Mapletown Road Race,2016-07-9,Men Cat 4/5,9,23,447.09733994642,
Mike,Scalamogna,Mapletown Road Race,2016-07-9,Men Cat 4/5,11,23,464.37,
John,Mcdanel,Mapletown Road Race,2016-07-9,Men Cat 4/5,13,23,481.64266005358,
Jason,Conn,Mapletown Road Race,2016-07-9,Men Cat 4/5,18,23,524.82431018753,
Daniel,Rabe,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 3/4,6,19,393.56833164552,
Jason,Bair,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 3/4,9,19,415.29173063283,
Donald,Splitstone,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 3/4,10,19,422.5328636286,
Jason,Hochreiter,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 3/4,14,19,451.49739561168,
Jason,Hochreiter,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 1/2/3,17,18,443.42276361683,
Donald,Splitstone,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 1/2/3,18,18,453.29802151447,
Daniel,Rabe,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 3/4,3,23,357.65331818182,
Joseph,Pershina,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 3/4,10,23,412.86518181818,
Donald,Splitstone,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 3/4,19,23,483.85186363636,
Jason,Bair,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 3/4,23,23,515.4015,
Daniel,Rabe,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-15,Men Cat 3/4,10,13,480.25641666667,
Thomas,Borner,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-15,Men Cat 1/2/3,11,14,368.25164285714,
Dale,Moss,The Fort Classic Road Race,2016-06-11,Men Masters 50+,8,14,429.55969444444,
Daniel,Rabe,The Fort Classic Road Race,2016-06-11,Men Cat 4/5,8,30,408.83315384615,
Jason,Conn,The Fort Classic Road Race,2016-06-11,Men Cat 4/5,18,30,477.44456410256,
Patrick,Linn,The Fort Classic Road Race,2016-06-11,Men Cat 4/5,29,30,552.91711538462,
Jason,Hochreiter,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,6,37,378.99279703236,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,14,37,409.01569116629,
Zachary,Wills,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,18,37,424.02713823326,
Patrick,Beukema,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,28,37,461.55575590067,
Russell,Boyd,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,31,37,472.8143412009,
Jason,Bair,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,35,37,487.82578826787,
Thomas,Borner,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,7,31,307.3805,
Mike,Scalamogna,Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,12,27,435.92130318861,
Dale,Moss,Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,14,27,447.55969255269,
John,Mcdanel,Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,16,27,465.01727659882,
Russell,Boyd,Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,17,27,465.01727659882,
Joseph,Pershina,Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,27,27,534.09674895336,
Thomas,Borner,Buhl Grand Prix ,2016-06-4,Men  Cat. 1/2/3,8,21,338.8,
Daniel,Rabe,Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,6,27,369.55882640322,
Joseph,Pershina,Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,20,27,491.62527366558,
Jason,Conn,Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,22,27,504.70382158655,
Russell,Boyd,Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,25,27,543.93946534945,
Jason,Conn,Buhl Grand Prix ,2016-06-4,Men  40+ (Cat. 2/3/4),17,18,411.7735,
Chas,Narne,Buhl Grand Prix ,2016-06-4,Men  Cat. 5,7,22,463.08121580397,
Daniel,Rabe,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 3/4,4,21,388.00875,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 3/4,5,21,395.3275,
