Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Cat 4/5,10,47,410.11363636364,
Double Down Challenge Circuit Race,2011-08-13,Men Cat 4/5,36,45,495,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,17,98,359.59183673469,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,9,94,345.57109422492,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,6,56,350.71428571429,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,28,51,354.2,
Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,6,56,350.71428571429,
Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,28,51,354.2,
North Carolina RR Champs,2012-07-14,Men Cat 4  ,13,43,376.88918851715,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,4,51,306.42040559335,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,52,79,430.3856244008,
Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,DNF,30,487.08433333333,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,DNF,31,442.93507112227,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,43,45,422.79296874895,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,19,43,366.26,
Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 35+,26,26,449.04438461538,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,44,44,459.14443939394,
