Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 C ,1,82614,Trsiton,Mcintyre,Western Howard County Cycling,,406845,484.3,410.2355,
Men Cat 5 C ,2,18072,Micah,Zappe,Dominion Cycling and Tri Club,,257222,490.12,419.21195,
Men Cat 5 C ,3,78885,Michael,Mccarraher,The Bike Rack,,400726,473.47,428.1884,
Men Cat 5 C ,4,82601,Quinn,Killy,Rock Creek Velo,,395887,464.72162175622,437.16485,
Men Cat 5 C ,5,78349,Richard,Lockley,Artemis,,147446,490.75,446.1413,
Men Cat 5 C ,6,88035,Shane,Griffin,Unattached,,408308,500,455.11775,
Men Cat 5 C ,7,93603,Michael,Lewis,US Military Cycling Team Fueled by FRS,,412160,500,464.0942,
Men Cat 5 C ,8,84088,David,Wong,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,410578,493.6,473.07065,
Men Cat 5 C ,9,82603,Fernando,Marciano,Unattached,,405033,508.39,482.0471,
Men Cat 5 C ,10,85264,Erik,Bergman,Unattached,,407594,530.42926739927,491.02355,
Men Cat 5 C ,11,91081,Evan,Thomas arnold,Unattached,,375843,500,500,
Men Cat 5 C ,12,85022,Greg,Gibson,Unattached,,410442,475.39,508.97645,
Men Cat 5 C ,13,15422,Gary,Grimes,Unattached,,,500,517.9529,
Men Cat 5 C ,14,26859,Patrick,Gray,Unattached,,394906,501.7748703481,526.92935,
Men Cat 5 C ,15,40422,Jonathan,Kaplan,Unattached,,152665,500,535.9058,
Men Cat 5 C ,16,65615,Dustin,Dunsmore,Unattached,,374956,500.09,544.88225,
Men Cat 5 C ,17,65940,Brian,Connors,The Bike Lane,,379894,591.78042025898,553.8587,
Men Cat 5 C ,18,31567,Gwokang,Yang,Unattached,,345420,593.71,562.83515,
Men Cat 5 C ,19,50075,Marcus,Provine,Bayside Velo/Bike Doctor,,360067,543.17,571.8116,
Men Cat 5 C ,20,54425,Martin,Russell,Unattached,,296714,602.22,580.78805,
Men Cat1/2/3 A ,1,16959,Donald,Brew,DC Velo Limited,,257603,267.96,258.48216666667,
Men Cat1/2/3 A ,2,82600,Mattison,Brady,Unattached,,223221,305.53,264.69058333333,
Men Cat1/2/3 A ,3,1144,Christopher,Hair,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,217303,322.81,270.899,
Men Cat1/2/3 A ,4,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY DUCATI p/b Spokes Etc.,,380188,283.95,277.10741666667,
Men Cat1/2/3 A ,5,12180,Alexander,Brown,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,359595,380.17,283.31583333333,
Men Cat1/2/3 A ,6,16118,Douglas,Philippone,Unattached,,42635,313.95,289.52425,
Men Cat1/2/3 A ,7,39698,Thomas,Fadoul,32NCSI p/b VTV,,300499,312.94,295.73266666667,
Men Cat1/2/3 A ,8,63303,Harrison,Leavens,32NCSI p/b VTV,,357979,354.84,301.94108333333,
Men Cat1/2/3 A ,9,12370,Ranjodh,Gill,US Military Cycling Team Fueled by FRS,,255003,311.59,308.1495,
Men Cat1/2/3 A ,10,37838,James,Pettengill,Battley Harley-Davidson/BATTLEY DUCATI p/b Spokes Etc.,,210149,296.54,314.35791666667,
Men Cat1/2/3 A ,11,65322,Clarke,Lind,Battley Harley-Davidson/BATTLEY DUCATI p/b Spokes Etc.,,380562,307.18,320.56633333333,
Men Cat1/2/3 A ,12,18704,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,,95106,386.03,326.77475,
Men Cat1/2/3 A ,13,76346,Elliott,Largent,Unattached,,399347,389.87,332.98316666667,
Men Cat1/2/3 A ,14,8270,Isaac,Kaplan,GS CycleLife Development Cycling,,276506,338.03,339.19158333333,
Men Cat1/2/3 A ,15,29191,Scott,Catanzaro,Cincinnati Velo Club Inc/Bandwidth.com,,290879,279.72,345.4,
Men Cat1/2/3 A ,16,82607,Cornelius,Griggs,Unattached,,206836,342.12,351.60841666667,
Men Cat1/2/3 A ,17,29388,Evan,Wheeler,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,303560,351.35,357.81683333333,
Men Cat1/2/3 A ,18,64670,Michael,Angove,Whole Wheel Velo Club,,334512,348.68,364.02525,
Men Cat1/2/3 A ,19,5000,Ross,Marklein,QCW Cycling/Breakawaybikes.com - QCW Cycling,,272367,301.39,370.23366666667,
Men Cat1/2/3 A ,20,44279,Ezra,Kahn,Unattached,,365892,393.3,376.44208333333,
Men Cat1/2/3 A ,21,21481,Mykel,Nahorniak,District Velocity Racing,,298636,386.01,382.6505,
Men Cat1/2/3 A ,22,18156,Thomas,Simchak,District Velocity Racing,,289991,378.02,388.85891666667,
Men Cat1/2/3 A ,23,21563,Karsten,Walker,SEAVS/Haymarket,,297820,366,395.06733333333,
Men Cat1/2/3 A ,24,16977,Kevin,Cross,District Velocity Racing,,274599,305.96,401.27575,
Men Cat1/2/3 A ,25,18111,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,147939,363.96,407.48416666667,
Men Cat1/2/3 A ,26,18697,Brigham,Lumm,Route 1 Velo,,258015,371.61,413.69258333333,
Men Cat1/2/3 A ,27,1465,Eli,Hengst,Battley Harley-Davidson/BATTLEY DUCATI p/b Spokes Etc.,,193800,368.15,419.901,
Men Cat1/2/3 A ,28,15036,Bryan,Jones,National Capital Velo Club/UnitedHealthcare,,18140,423.59,426.10941666667,
Men Cat4/5 B ,1,64287,Danny,Gibney,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,381650,386.35,356.52367586667,
Men Cat4/5 B ,2,18176,David,Bender,District Velocity Racing,,260043,437.57,363.14627044762,
Men Cat4/5 B ,3,85359,Colin,Hughes,Unattached,,410527,434.398856,369.76886502857,
Men Cat4/5 B ,4,78347,Ron,Perel,Unattached,,404632,479.2,376.39145960952,
Men Cat4/5 B ,5,68159,Matt,Rowlands,Unattached,,358620,364.12,383.01405419048,
Men Cat4/5 B ,6,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,450,389.63664877143,
Men Cat4/5 B ,7,65610,Barry,Mcmenamin,Unattached,,125237,438.61,396.25924335238,
Men Cat4/5 B ,8,48905,Luke,Osborn,Charm City Cycling LLC/C3-Twenty20cycling.com,,345678,458.15,402.88183793333,
Men Cat4/5 B ,9,29320,John,Dragseth,Unattached,,375133,481.76163213728,409.50443251429,
Men Cat4/5 B ,10,68168,Kenneth,Decker,Unattached,,404843,408.89,416.12702709524,
Men Cat4/5 B ,11,80266,Steve,Kuperberg,Unattached,,255613,457.19,422.74962167619,
Men Cat4/5 B ,12,61418,Luis,Sierra,Squadra Coppi/Squadra Coppi / Vapiano USA,,379106,466.59,429.37221625714,
Men Cat4/5 B ,13,79579,Matthew,Irwin,The Bike Rack/The Bike Rack Racing,,400113,487.94,435.9948108381,
Men Cat4/5 B ,14,24562,Mike,Faber,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,317672,431.89,442.61740541905,
Men Cat4/5 B ,15,793,Mark,Hagen,Route 1 Velo/Arrow Bicycle,,14595,430.86,449.24,
Men Cat4/5 B ,16,38329,Robert,Saunders,Squadra Coppi,,162323,428.18,455.86259458095,
Men Cat4/5 B ,17,27456,Tom,Neumann,VeloWorks-Spokes Etc,,215184,432.04,462.4851891619,
Men Cat4/5 B ,18,78388,Dan,Martin,The Bike Rack/The Bike Rack Racing,,396512,448.03,469.10778374286,
Men Cat4/5 B ,19,24489,Jonathan,Cox,Unattached,,317758,444.35,475.73037832381,
Men Cat4/5 B ,20,89660,Mark,Scott,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,303861,450,482.35297290476,
Men Cat4/5 B ,21,76968,Mark,Vogelgesang,Unattached,,341018,520.84,488.97556748571,
Men Cat4/5 B ,22,49979,Jon,Anderson,Route 1 Velo/Arrow Bicycle,,359167,450.41,495.59816206667,
Men Cat4/5 B ,23,85093,Clay,Adair,Unattached,,296000,412.81415384615,502.22075664762,
Men Cat4/5 B ,24,21528,Chris,Mcilroy,Hup United,,296497,508.81,508.84335122857,
Men Cat4/5 B ,25,71247,Geraldo,Peralta,Santa Fe Trails Bicycle Racing,,121519,449.24,515.46594580952,
Men Cat4/5 B ,26,40424,James,Maiden,Annapolis Bicycle Racing Team,,286066,504.52,522.08854039048,
Men Cat4/5 B ,27,19722,Blake,Selzer,Route1 Velo,,150694,450,528.71113497143,
Men Cat4/5 B ,28,52946,Jeffrey,Schomig,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,366588,440.42,535.33372955238,
Men Cat4/5 B ,29,85089,Rasheed,Jabr,Unattached,,410579,515.02,541.95632413333,
Women Cat 4 C ,1,76989,Leah,Nicholls,The Bike Rack/The Bike Rack Racing,,400505,,,
Women Cat1/2 A ,1,8590,Ainhoa,Perez-diez,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,274754,,,
