Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Master 35-44,1,29215,Jack,Sells,Clarksville Schwinn/Rapid Transit,,79423,336.11542176871,377.09326196145,
Men 35+ Master 35-44,2,34981,Jason,Mygrant,Blue Ridge Design Cycling Team,,58623,333.61,291.37897624717,
Men 35+ Master 35-44,3,10636,Benjamin,Weaver,Zipp Factory Team,,107684,333.46088095238,298.52183339002,
Men 35+ Master 35-44,4,6335,Eric,Anderson,Zipp Factory Team,,1620,373.35,305.66469053288,
Men 35+ Master 35-44,5,36668,Karim,Abdelkader,MOB Squad (Motivated Over Bicycling),,41398,265.8,312.80754767574,
Men 35+ Master 35-44,6,24775,Joseph,Bosemer,Texas Roadhouse Cycling Team P/B Motorex,,237064,271.61329032088,319.95040481859,
Men 35+ Master 35-44,7,35004,William,Hallberg,Team Nebo Ridge,,312998,287.15866666667,327.09326196145,
Men 35+ Master 35-44,8,56916,Ryan,Tragesser,,,278631,300,334.23611910431,
Men 35+ Master 35-44,9,35045,Hans,Ibold,Scholars Inn Bakehouse Team Tortuga,,87503,300,341.37897624717,
Men 35+ Master 35-44,10,39051,Jim,Marcero,Team Nebo Ridge,,209069,287.94,348.52183339002,
Men 35+ Master 35-44,11,35031,Sean,O'donnell,Scarlet Fire Racing,,26563,326.57,355.66469053288,
Men 35+ Master 35-44,12,34765,William,Dolan,Team Louisville,,49526,367.31478305674,362.80754767574,
Men 35+ Master 35-44,13,29213,Ryan,O'connor,,,91766,362.51817370391,369.95040481859,
Men 35+ Master 35-44,14,29215,Jack,Sells,Clarksville Schwinn/Rapid Transit,,79423,336.11542176871,377.09326196145,
Men 45+ Master 45-54,1,24691,Curtis,Tolson,Kentucky Flyers Cycling Inc,,46006,278.02,266.20507601596,
Men 45+ Master 45-54,2,38190,Chris,Kroll,Joe's Cycles/ Cardinal Bicycle Co.,,188069,263.77,273.10546077209,
Men 45+ Master 45-54,3,35002,Brian,Gavette,Zipp Factory Team,,12967,345.88861666667,280.00584552821,
Men 45+ Master 45-54,4,35030,Sam,Nichol,Zipp Factory Team,,231493,356.55723333333,286.90623028434,
Men 45+ Master 45-54,5,24708,Scott,Kuiper,Texas Roadhouse Cycling Team P/B Motorex,,242217,315.6387104485,293.80661504046,
Men 45+ Master 45-54,6,35029,Mike,Sherman,Zipp Factory Team,,242842,400,300.70699979659,
Men 45+ Master 45-54,7,24780,Michael,Mcshane,Texas Roadhouse Cycling Team P/B Motorex,,23836,210.04,307.60738455271,
Men 45+ Master 45-54,8,24706,Stephen,Spanbauer,Texas Roadhouse Cycling Team P/B Motorex,,109373,315.27241274635,314.50776930883,
Men 45+ Master 45-54,9,38189,Robert,Brooks,,,4981,323.88,321.40815406496,
Men 45+ Master 45-54,10,24755,Eric,Barnett,McDonalds Cycling Team,,197148,273.96,328.30853882108,
Men 45+ Master 45-54,11,29062,Jim,Creamer,Team Nebo Ridge,,306875,357.32,335.20892357721,
Men 45+ Master 45-54,12,47061,Joe,Fox,,,233914,298.4375,342.10930833333,
Men 45+ Master 45-54,13,56901,Rob,Norwalk,Team Nebo Ridge,,51481,400,349.00969308946,
Men 45+ Master 45-54,14,32499,Kevin,Noone,Bissell-ABG-NUVO,,66206,322.32,355.91007784558,
Men 45+ Master 45-54,15,56902,Brad,Demott,,,9179,400,362.81046260171,
Men 45+ Master 45-54,16,29159,John,Schmitz,Team Indiebike,,315756,337.57,369.71084735783,
Men 45+ Master 45-54,17,32396,Marc,Johnson,Team Indiebike,,344334,338.33,376.61123211396,
Men 45+ Master 45-54,18,29024,Scott,Bond,Speedway Wheelmen,,190551,391.94,383.51161687008,
Men 45+ Master 45-54,19,24767,Martin,Bearden,McDonalds Cycling Team,,269250,362.77,390.41200162621,
Men 45+ Master 45-54,20,24701,Larry,Stickler,Texas Roadhouse Cycling Team P/B Motorex,,233853,363.68067450271,397.31238638233,
Men 45+ Master 45-54,21,35006,Craig,Eigenbrod,Zipp Factory Team,,277453,400,404.21277113845,
Men 45+ Master 45-54,22,29084,Fred,Steinbrecher,McDonalds Cycling Team,,45973,388.2412235539,411.11315589458,
Men 45+ Master 45-54,DNF,30814,Ralph,Pratt iii,Team Indiebike,,214025,454.98,418.0135406507,
Men 55+ Master 55-99,1,38237,Steve,Ruemmele,,,163641,371.64,380.595,
Men 55+ Master 55-99,2,29123,Jeff,Rhodes,Team Nebo Ridge,,299765,397.01,403.23166666667,
Men 55+ Master 55-99,3,56896,John,Wallisa,Team Nebo Ridge,,54363,500,425.86833333333,
Men 55+ Master 55-99,4,56898,Terry,Molewyk,Scarlet Fire,,79285,500,448.505,
Men 55+ Master 55-99,5,56908,Lewis,Dibble,,,,500,471.14166666667,
Men 55+ Master 55-99,6,26055,Chris,Welch,Heroes Foundation Cycling Club,,256925,336.875,493.77833333333,
Men 55+ Master 55-99,DNF,24799,William,Stone,Scarlet Fire,,47749,459.99,516.415,
Men Category 1/2/3 Senior 0-99,1,6631,Adam,Leibovitz,Chiptole,,221190,186.9688428001,152.29133879336,
Men Category 1/2/3 Senior 0-99,2,24771,David,Hauber,Kentucky Flyers Cycling Inc,,209979,190.68,159.25124954047,
Men Category 1/2/3 Senior 0-99,3,6657,David,Williams,Team Priority Health,,0184862,172.68,166.21116028758,
Men Category 1/2/3 Senior 0-99,4,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team P/B Motorex,,122674,140.52,173.17107103469,
Men Category 1/2/3 Senior 0-99,5,6684,Chris,Uberti,Panther p/b Competitive Cyclist,,238311,177.85,180.1309817818,
Men Category 1/2/3 Senior 0-99,6,35012,Doug,Fagan,Racing For Riley,,205802,214.05,187.09089252891,
Men Category 1/2/3 Senior 0-99,7,30959,Kyle,Perry,Team Upland p/b Sustainable Cycling,,240005,346.25,194.05080327602,
Men Category 1/2/3 Senior 0-99,8,30968,John,Woods,Team Upland p/b Sustainable Cycling,,256120,307.38,201.01071402313,
Men Category 1/2/3 Senior 0-99,9,29054,John,Puffer,Texas Roadhouse Cycling Team P/B Motorex,,116272,167.91,207.97062477024,
Men Category 1/2/3 Senior 0-99,10,24774,John,Grant,Texas Roadhouse Cycling Team P/B Motorex,,193579,152.27,214.93053551734,
Men Category 1/2/3 Senior 0-99,11,37191,Harry,Clark,Racing For Riley,,65323,256.69,221.89044626445,
Men Category 1/2/3 Senior 0-99,12,56899,Ryan,Attcheson,,,,200,228.85035701156,
Men Category 1/2/3 Senior 0-99,13,24736,Ray,Smith,McDonalds Cycling Team,,292526,265.2,235.81026775867,
Men Category 1/2/3 Senior 0-99,14,24755,Eric,Barnett,McDonalds Cycling Team,,197148,273.96,242.77017850578,
Men Category 1/2/3 Senior 0-99,15,36668,Karim,Abdelkader,,,41398,265.8,249.73008925289,
Men Category 1/2/3 Senior 0-99,16,30737,Ryan,Shean,Team Upland p/b Sustainable Cycling,,290397,269.85,256.69,
Men Category 1/2/3 Senior 0-99,17,8675,Ryan,Knapp,Panther p/b Competitive Cyclist,,161263,188.07,263.64991074711,
Men Category 1/2/3 Senior 0-99,18,24772,Brian,Baker,Texas Roadhouse Cycling Team P/B Motorex,,128381,216.22,270.60982149422,
Men Category 1/2/3 Senior 0-99,19,39070,Scott,Baumer,Team Indiebike,,353428,381.38,277.56973224133,
Men Category 1/2/3 Senior 0-99,20,38190,Chris,Kroll,Joe's Cycles/ Cardinal Bicycle Co.,,188069,263.77,284.52964298844,
Men Category 1/2/3 Senior 0-99,21,29051,Brad,Schaeffer,Bissell-ABG-NUVO,,206320,208.06,291.48955373555,
Men Category 1/2/3 Senior 0-99,22,29215,Jack,Sells,Clarksville Schwinn/Rapid Transit,,79423,336.11542176871,298.44946448266,
Men Category 1/2/3 Senior 0-99,23,29191,Scott,Catanzaro,Bissell-ABG-NUVO,,290879,222.02,305.40937522976,
Men Category 1/2/3 Senior 0-99,24,32487,Thomas,Cox,KCV Cycling Club,,8003,260.75,312.36928597687,
Men Category 1/2/3 Senior 0-99,25,24760,Charles,Dell,Team Upland p/b Sustainable Cycling,,233960,371.8394465624,319.32919672398,
Men Category 1/2/3 Senior 0-99,26,35031,Sean,O'donnell,Scarlet Fire Racing,,26563,326.57,326.28910747109,
Men Category 1/2/3 Senior 0-99,27,24779,Robert,Kendall,Racing For Riley,,117036,253.17,333.2490182182,
Men Category 1/2/3 Senior 0-99,28,24776,Kevin,Attkisson,Kentucky Flyers Cycling Inc,,201060,258.7,340.20892896531,
Men Category 1/2/3 Senior 0-99,29,24706,Stephen,Spanbauer,Texas Roadhouse Cycling Team P/B Motorex,,109373,315.27241274635,347.16883971242,
Men Category 1/2/3 Senior 0-99,30,32483,Tim,Davis,MOB Squad (Motivated Over Bicycling),,47981,375.2,354.12875045953,
Men Category 1/2/3 Senior 0-99,31,56900,Dan,Daly,,,,200,361.08866120664,
Men Category 1/2/3 Senior 0-99,DNF,29159,John,Schmitz,Team Indiebike,,315756,337.57,368.04857195375,
Men Category 1/2/3 Senior 0-99,DNF,31229,John,Callahan,Team Upland p/b Sustainable Cycling,,289458,309.1172813419,368.04857195375,
Men Category 1/2/3 Senior 0-99,DNF,29213,Ryan,O'connor,,,91766,362.51817370391,368.04857195375,
Men Category 1/2/3 Senior 0-99,DNF,24775,Joseph,Bosemer,Texas Roadhouse Cycling Team P/B Motorex,,237064,271.61329032088,368.04857195375,
Men Category 1/2/3 Senior 0-99,DNF,38189,Robert,Brooks,,,4981,323.88,368.04857195375,
Men Category 3/4 Senior 0-99,1,35048,Tobias,Holsman,MOB Squad - U Build IT,,223735,362.07,307.58520277778,
Men Category 3/4 Senior 0-99,2,39070,Scott,Baumer,Team Indiebike,,353428,381.38,311.15663134921,
Men Category 3/4 Senior 0-99,3,39073,Corey,Baute,,,336578,414.49568355952,314.72805992063,
Men Category 3/4 Senior 0-99,4,34981,Jason,Mygrant,Blue Ridge Design Cycling Team,,58623,333.61,318.29948849206,
Men Category 3/4 Senior 0-99,5,39098,Michael,Langan,Heroes Foundation Cycling Club,,59681,342.14483333333,321.87091706349,
Men Category 3/4 Senior 0-99,6,44,Paul,Smith,Indiana University-Bloomington,,289418,310.24430287361,396.87091706349,
Men Category 3/4 Senior 0-99,7,34978,William,Sherman,A Cycling Team,,134321,358.12288396201,329.01377420635,
Men Category 3/4 Senior 0-99,8,31717,Ryan,Hubbs,Speedway Wheelmen,,343562,350,332.58520277778,
Men Category 3/4 Senior 0-99,9,24760,Charles,Dell,Team Upland p/b Sustainable Cycling,,233960,371.8394465624,336.15663134921,
Men Category 3/4 Senior 0-99,10,32531,Wayne,Mckillip,Ft. Wayne Outfitters,,345648,373.42559577212,339.72805992063,
Men Category 3/4 Senior 0-99,11,47970,Thomas,Nance,McDonalds Cycling Team,,164661,328.05821891534,343.29948849206,
Men Category 3/4 Senior 0-99,12,22654,Joshua,Kush,Team Nebo Ridge,,281852,302.98,346.87091706349,
Men Category 3/4 Senior 0-99,13,34196,Tom,Davis,,,246251,519.99646860814,350.44234563492,
Men Category 3/4 Senior 0-99,14,39085,Ben,Schmutte,MOB Squad (Motivated Over Bicycling),,335050,482.13,354.01377420635,
Men Category 3/4 Senior 0-99,15,30651,Adam,Rodkey,Speedway Wheelmen,,167200,350,357.58520277778,
Men Category 3/4 Senior 0-99,16,35025,Jeffrey,Meade,Purdue University,,314908,411.23,361.15663134921,
Men Category 3/4 Senior 0-99,17,35046,David,Sperry,,,197672,350,364.72805992063,
Men Category 3/4 Senior 0-99,18,29152,Erik,Albers,Speedway Wheelmen,,330184,420.74,368.29948849206,
Men Category 3/4 Senior 0-99,19,32513,Ben,Freas,MOB Squad - U Build IT,,338970,500.17220493598,371.87091706349,
Men Category 3/4 Senior 0-99,20,116848,Chris,Dawson,,,129755,353.93,375.44234563492,
Men Category 3/4 Senior 0-99,21,29133,Nick,Sapp,Scholars Inn Bakehouse Team Tortuga,,308816,362.7,379.01377420635,
Men Category 3/4 Senior 0-99,22,39058,Aaron,Yancey,Indiana Flyers,,157739,356.17,382.58520277778,
Men Category 3/4 Senior 0-99,23,30906,Rick,Lesh,Speedway Wheelmen,,337474,443.48609275224,386.15663134921,
Men Category 3/4 Senior 0-99,24,30941,Dustin,Jones,Team Indiebike,,276412,351.69,389.72805992063,
Men Category 3/4 Senior 0-99,25,56903,Mark,Wager,Team CFW - Freewheelin,,322876,350,393.29948849206,
Men Category 3/4 Senior 0-99,26,44,Paul,Smith,Indiana University-Bloomington,,289418,310.24430287361,396.87091706349,
Men Category 3/4 Senior 0-99,27,29024,Scott,Bond,Speedway Wheelmen,,190551,391.94,400.44234563492,
Men Category 3/4 Senior 0-99,28,56909,Scott,Moon,Team CFW - Freewheelin,,169205,350,404.01377420635,
Men Category 4/5 Senior 0-99,1,34992,Jay,Brant,Team Indiebike,,330608,357.17742111433,325.74425213543,
Men Category 4/5 Senior 0-99,2,32531,Wayne,Mckillip,Ft. Wayne Outfitters,,345648,373.42559577212,335.30238658655,
Men Category 4/5 Senior 0-99,3,56904,Brent,Dawes,Heroes Foundation Cycling Club,,242814,450,344.86052103768,
Men Category 4/5 Senior 0-99,4,34993,Robert,Herzog,Team Nebo Ridge,,349636,395.79,354.4186554888,
Men Category 4/5 Senior 0-99,5,32459,Erik,Kiser,Burnham Racing,,294000,380.47,363.97678993992,
Men Category 4/5 Senior 0-99,6,45192,Jeremy,Wilson,Wheeltags,,237114,353.43816005435,373.53492439104,
Men Category 4/5 Senior 0-99,7,34990,Bob,Cochrane,Team Indiebike,,356866,432.82495151625,383.09305884216,
Men Category 4/5 Senior 0-99,8,44,Paul,Smith,Indiana University-Bloomington,,289418,310.24430287361,392.65119329328,
Men Category 4/5 Senior 0-99,9,56905,Jordan,Fleming,,,371391,450,402.2093277444,
Men Category 4/5 Senior 0-99,10,30818,Robert,Oberbeck,,,173133,450,411.76746219552,
Men Category 4/5 Senior 0-99,11,29152,Erik,Albers,Speedway Wheelmen,,330184,420.74,421.32559664664,
Men Category 4/5 Senior 0-99,12,45189,Brian,Robinson,Wheeltags,,30169,339.97478859465,430.88373109776,
Men Category 4/5 Senior 0-99,13,39085,Ben,Schmutte,MOB Squad (Motivated Over Bicycling),,335050,482.13,440.44186554888,
Men Category 4/5 Senior 0-99,14,34967,Zach,Deitch,Speedway Wheelmen,,311604,453.34873947174,450,
Men Category 4/5 Senior 0-99,15,48927,Corbin,Schmitz,Team Indiebike,,319856,450,459.55813445112,
Men Category 4/5 Senior 0-99,16,35025,Jeffrey,Meade,Purdue University,,314908,411.23,469.11626890224,
Men Category 4/5 Senior 0-99,17,32513,Ben,Freas,MOB Squad - U Build IT,,338970,500.17220493598,478.67440335336,
Men Category 4/5 Senior 0-99,18,38220,Cary,Smith,,,33064,549.34,488.23253780448,
Men Category 4/5 Senior 0-99,19,35084,Richard,Hinze,Team Louisville,,249108,471.53973212621,497.7906722556,
Men Category 4/5 Senior 0-99,20,56906,Steven,Down,Heroes Foundation Cycling Club,,334346,450,507.34880670672,
Men Category 4/5 Senior 0-99,21,32502,Thomas,Revard,Racing For Riley,,318688,450,516.90694115784,
Men Category 4/5 Senior 0-99,22,116848,Chris,Dawson,,,129755,353.93,526.46507560896,
Men Category 4/5 Senior 0-99,23,39080,Frank,Troiano,Heroes Foundation Cycling Club,,206824,500.72045205783,536.02321006008,
Men Category 4/5 Senior 0-99,24,39079,Jerry,Lee,Heroes Foundation Cycling Club,,306334,482.96829383759,545.5813445112,
Men Category 4/5 Senior 0-99,25,47999,Ron,George,,,257352,476.7887651731,555.13947896232,
Men Category 4/5 Senior 0-99,26,35046,David,Sperry,,,197672,450,564.69761341345,
Men Category 4/5 Senior 0-99,27,56907,Harrison,Thee,,,370674,450,574.25574786457,
Men Category 4/5 Senior 0-99,DNF,30918,Thomas,Dunbar,Wheeltags,,307219,450,583.81388231569,
Men Category 4/5 Senior 0-99,DNF,31717,Ryan,Hubbs,Speedway Wheelmen,,343562,450,583.81388231569,
Men Category 5 Senior 0-99,1,45192,Jeremy,Wilson,Wheeltags,,237114,353.43816005435,425,
Men Category 5 Senior 0-99,2,56907,Harrison,Thee,,,370674,500,435.71428571429,
Men Category 5 Senior 0-99,3,56905,Jordan,Fleming,,,371391,500,446.42857142857,
Men Category 5 Senior 0-99,4,56889,Tony,James,,,205740,500,457.14285714286,
Men Category 5 Senior 0-99,5,56914,Jason,Gray,,,378668,500,467.85714285714,
Men Category 5 Senior 0-99,6,39080,Frank,Troiano,Heroes Foundation Cycling Club,,206824,500.72045205783,478.57142857143,
Men Category 5 Senior 0-99,7,3141,Peter,Johnson,,,50847,490.94613086326,489.28571428571,
Men Category 5 Senior 0-99,8,34990,Bob,Cochrane,Team Indiebike,,356866,432.82495151625,500,
Men Category 5 Senior 0-99,9,32502,Thomas,Revard,Racing For Riley,,318688,500,510.71428571429,
Men Category 5 Senior 0-99,10,56915,Eldon,Riggs,,,379701,500,521.42857142857,
Men Category 5 Senior 0-99,11,34992,Jay,Brant,Team Indiebike,,330608,357.17742111433,532.14285714286,
Men Category 5 Senior 0-99,12,56429,Christopher,Welch,,,371518,500,542.85714285714,
Men Category 5 Senior 0-99,13,34967,Zach,Deitch,Speedway Wheelmen,,311604,453.34873947174,553.57142857143,
Men Category 5 Senior 0-99,14,30917,James,Clary,,,338802,500,564.28571428571,
Men Category 5 Senior 0-99,15,30918,Thomas,Dunbar,Wheeltags,,307219,500,575,
Men Category 5 Senior 0-99,DNF,48034,Brad,Baumgartner,Heroes Foundation Cycling Club,,302841,459.375,585.71428571429,
Women Category 1/2/3 Senior 0-99,1,38210,Jennifer,Cvar,,,288162,408.83,361.083,
Women Category 1/2/3 Senior 0-99,2,6615,Sierra,Siebenlist,Team Indiebike,,166038,394.78,373.583,
Women Category 1/2/3 Senior 0-99,3,18032,Janelle,Renschler,Speedway Wheelmen,,261856,400,386.083,
Women Category 1/2/3 Senior 0-99,4,29111,Sydney,Hatten,Team Nebo Ridge,,241403,458.92,398.583,
Women Category 1/2/3 Senior 0-99,5,24745,Rebecca,Lieland,Team CFW - Freewheelin,,336556,507.33,411.083,
Women Category 1/2/3 Senior 0-99,6,31210,Valarie,Gossage,Speedway Wheelmen,,298474,400,423.583,
Women Category 1/2/3 Senior 0-99,7,29030,Sharlyn,Golding,McDonalds Cycling Team,,310023,431.05737206535,436.083,
Women Category 1/2/3 Senior 0-99,8,56910,Elaine,Reed,,,,400,448.583,
Women Category 4 Senior 0-99,1,56911,Lynn,Coy,,,280716,,,
Women Category 4 Senior 0-99,2,56912,Jen,Pixley,,,378612,,,
Women Category 4 Senior 0-99,3,48007,Lindsay,Rodkey,Speedway Wheelmen,,242247,,,
Women Category 4 Senior 0-99,4,34970,?,Chienhui,A Cycling Team,,312884,,,
Women Category 4 Senior 0-99,5,56913,Kristen,Schwark,Speedway Wheelmen,,376802,,,
