Race Name,Race Date,Category Name,Place,Total Racers,Points
NCC 10th Tour of the Hilltowns,2008-07-26,cat 5                ,39,43,568.08673469388,
Blue Hills Classic,2009-05-3,CAT 5 MEN ,12,41,466.25,
Cyclonauts Racers Criterium,2009-05-23,Cat 4/5                      ,18,53,473.29018123663,
Hartford Downtown Criterium,2009-05-24,Men Category 5           ,2,34,424.5848824002,
Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,27,56,470.2096842681,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,21,54,,
Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,39,51,446.10227253204,
Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,33,61,420.92002365036,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,35,45,419.28359090909,
Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,19,41,412.7382163392,
Working Man's Stage Race - Stage 2,2010-07-21,Men 4,18,40,402.78831434903,
Working Man's Stage Race - Stage 3,2010-07-22,Men 4,26,38,433.58712589034,
Working Man's Stage Race - GC,2010-07-22,Men 4,30,38,455.9299122807,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men B,15,16,446.56825,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men B,17,18,460,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men B,17,18,460,
