First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Eiler,Richmond International Raceway Criterium,2016-05-1,Men Cat 1/2/3,4,23,282.90890909091,
Frank,Yeager,Richmond International Raceway Criterium,2016-05-1,Men Cat 1/2/3,14,23,375.06027272727,
Peter,Raimist,Richmond International Raceway Criterium,2016-05-1,Men Masters 45+/55+,2,23,323.83737632731,
Marc,Warner,Belmont Criterium,2015-04-12,Men 2/3,38,45,412.53779154607,
Marc,Warner,Dilworth Criterium,2015-04-11,Men pro/1/2,62,66,374.88354,
Brenden,Leavitt,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,61,61,556.95610119048,
Brenden,Leavitt,Tour of Tucker County,2014-05-25,Men Cat 3/4  ,13,45,351.95471428571,
Brenden,Leavitt,Shamrock Criterium,2014-03-15,Men Cat 3/4  ,19,39,402.67026666667,
John,Hessian,Miller School Road Race,2013-07-28,MASTER MEN 35+ CAT 1-2-3,13,25,312.69,
Brenden,Leavitt,Lost River Classic,2013-07-20,Men Cat 4,3,42,371.88728005378,
John,Hessian,James Beazell Wintergreen Ascent,2013-05-7,Men Masters 35-44,3,10,302.78009655973,
