Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2008-08-16,Men 3,20,29,,
OBRA Criterium Championships,2008-08-17,Category 3,38,39,,
OBRA Criterium Championships,2008-08-17,Masters 40-49,32,32,,
Cirque du Cycling Criterium,2009-06-13,Category 3,42,55,,
Tour de Olmstead,2010-06-12,Men 3   ,9,19,295,
Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,19,63,281.12903225806,
Winona Lake Criterium,2011-05-15,Men Cat 3/4   ,14,20,365.75,
Bloomington Crit,2011-07-16,Cat 3/4,DNF,51,394.256,
New Belgium Mass Ave Criterium,2011-08-13,Men - 3,22,30,360.49846666667,
Mt Washington Hill Climb,2011-08-20,Open Men,311,438,283.27625570776,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,55,72,443.41317332499,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,38,69,407.35703349119,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,4,60,320.18434995803,
Imperial Valley Classic,2012-02-18,Men  Masters 45+,10,34,348.42860274808,
Imperial Valley Classic,2012-02-18,Men  Masters 35+,12,27,292.17093355574,
Tour de Murrieta - Time Trial,2012-03-9,Men Master  45-99,39,41,484.80003869894,
Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,15,45,365.73735810144,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,13,48,352.88886738948,
Rosena Ranch,2012-03-24,Men  Masters 45+,22,35,422.16994475789,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 45+,15,34,389.41176470588,
JWD Ceraland Challenge #1,2012-04-14,Men Category 3/4 Senior 0-99,12,21,368.89920694276,
Mooresville ,2012-04-15,Cat 3/4,DNF,33,403.70983333333,
Purgatory Road Race,2012-06-10,Men 4 35+,49,54,491.02302895019,
Eagle Creek Park Fast Crit,2012-07-7,Men Category 3/4 Senior 0-99,19,28,382.56833333333,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,32,73,255.65879522384,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,25,80,358.83075169599,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 3/4 Senior 0-99,DNF,30,424.79853846154,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,53,102,355.56175816993,
Paramount Criterium,2012-07-15, Men 40+  ,21,72,275.20237037037,
Paramount Criterium,2012-07-15, Men 45+  ,23,61,330.67008888889,
San Marcos Criterium,2012-07-29,Men  Masters 45+,26,37,400.94116666667,
Mass Ave Criterium,2012-08-11,Men Cat 3  ,45,53,388.43707692308,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,11,53,290.06338461538,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,11,62,303.51993548387,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,32,68,355.33089705882,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,50,72,398.64445833333,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,50,57,425.9515,
Wachusett Mountain Hillclimb,2013-05-11,Open Men,106,132,298.48402790464,
Waffle Race Summer Series,2013-06-18,Men B,28,39,462.74867547404,
Mt Washington Hillclimb,2013-08-17,Open Men,306,453,272.86337610619,
GMSR Stage 1,2013-08-30,Men 4/5 35+,29,48,471.67651388889,
GMSR Stage 2,2013-08-31,Men 4/5 35+,47,48,554.43083333333,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,68,77,374.78359649123,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,16,58,307.40203448276,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,13,48,311.87541666667,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 35+,24,24,345.2375,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,14,41,320.49565,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters A 35+,17,17,363.19319230769,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,42,44,399.81818181818,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,15,72,379.90353703704,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,15,42,315.27727777778,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,49,66,407.32659090909,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,52,54,357.08688888889,
Hammer Velo Criterium,2014-05-31,Masters 3/4/5 50+,6,22,413.18181818182,
Hammer Velo Criterium,2014-05-31,Men 3,43,51,327.72348666667,
Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 4/5 B  (22 ),9,28,422.57392673981,
Rosena Ranch,2015-01-17,Men Master 30+ Cat 1/2/3/4,18,23,391.07555555556,
Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,29,35,421.66184444444,
Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,43,56,430.72460343282,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,DNF,113,453.95847545541,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,DNF,119,359.44917105263,
Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,DNF,42,447.83771929825,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 3/4,DNF,45,602.71707604902,
Cal Aggie Criterium,2024-01-27,Men Cat 4/5,53,59,498.87931034483,
