Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,45,104,484.31046474359,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,46,104,484.31046474359,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,23,52,481.79535897436,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,42,66,473.36009090909,
Land Park Criterium,2014-03-15,Men Cat 5  ,33,54,527.77923505189,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,23,52,447.01696,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,47,54,537.54485052632,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,DNF,37,590.12116666667,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  45 +,16,21,499.4605,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,43,53,563.47776811594,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,28,36,509.95147058824,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,27,40,534.30797894094,
