Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,58,100,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,47,98,,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,52,98,202.92559070986,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,22,36,316.02473777842,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,33,96,187.15554949495,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,40,38,338.72154815883,
Watsonville Criterium,2011-07-16,Men Pro/1/2   ,7,15,202.5135,
Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,18,38,227.13886942773,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,44,54,225.81367364541,
San Bruno Mountain Hill Climb,2012-01-1,Men Pro/Cat 1/2  ,11,12,261.44091697654,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 2/3  ,12,26,305.92102564103,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,15,42,255.45635668074,
Copper Town Square Circuit Race,2013-02-17,Men Cat 2,19,27,306.44038895378,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,35,112,209.53997619048,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,41,67,309.07774622199,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,40,65,305.02589284022,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,46,60,306.4794,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,24,54,302.77084536278,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,34,55,303.04991593053,
Bariani Road Race,2013-03-17,Men Cat 1/2,17,52,242.3016025641,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,58,79,279.65547192585,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,33,66,281.12622727273,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,46,64,294.53718406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,40,64,263.43502672054,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,22,61,235.57325,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,54,68,294.9498872549,
Panoche Valley Road Race,2013-05-5,Men P12 Open,12,16,287.05964572599,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,7,28,289.15942857143,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,37,64,339.16706140351,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,DNF,59,410.55933333333,
Salinas Criterium,2014-05-24,Men Cat 2/3  ,DNF,16,380.01783333333,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,54,54,338.71474074074,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,24,41,389.68307017544,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,36,67,375.87686021505,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 1/2/3/4,17,22,400.18685796562,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3B,7,20,391.7174,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,12,45,354.17156147389,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,DNF,48,498.11275,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,DNF,42,468.15296296296,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,DNF,48,515.68481481481,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,DNF,22,486.38604166667,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,DNF,41,527.7469375,
Central Coast Road Series,2019-07-14,Men Master 50-54 Cat 1/2/3/4,20,25,472.08583333333,
