Race Name,Race Date,Category Name,Place,Total Racers,Points
Health Net Criterium,2006-08-11,Pro/1/2,4,24,,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,5,130,128.88461538462,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,7,130,128.17546138826,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,19,127,133.6875,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,3,95,128.45744680851,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,2,158,96.722283977922,
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,60,119,,
Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,41,91,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,16,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,16,140,,
TD Bank International Champions Philly Classic,2009-06-7,Pro,30,106,185.84905660377,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,3,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,2,109,,
Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,11,68,,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,3,64,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,10,93,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,9,92,,
Air Force Cycling Classic,2010-06-12,Men Pro   ,7,35,97.752117647059,
Glencoe Grand Prix,2010-08-14,Men Pro   ,13,39,118.42437719298,
Univest GP,2010-09-12,Elite Men,2,157,192.09414539007,
Univest GP,2010-09-12,Elite Men,112,157,192.09414539007,
Univest GP,2010-09-12,Elite Men,119,157,192.09414539007,
Univest GP,2010-09-12,Elite Men,129,157,192.09414539007,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,7,80,129.02025913851,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,1,114,85,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,51,115,153.84513605442,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,25,78,116.98742766534,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,30,86,157.79289122485,
Tour of the Battenkill UCI,2012-04-15,Elite Men,27,154,165.33462068966,
Tour de Grove,2012-05-12,Men Pro/1  ,30,129,153.87517746183,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,16,55,171.14552527289,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,32,86,204.32771981016,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,8,38,149.37642105263,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,5,72,135.67465046418,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,5,72,135.67465046418,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,73,73,293.80766203704,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,2,69,135.9363030303,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,49,98,207.40133333333,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,20,96,182.67399655845,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,30,58,213.06655172414,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,22,101,200.06233333333,
Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,3,50,163.91047902098,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,7,83,156.89164634146,
Historic Roswell Criterium,2013-04-28,Pro Men,9,51,165.99470834043,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,7,61,161.11346863579,
Downtown Walterboro Criterium,2013-05-1,Pro Men,4,59,153.75250574713,
Spartanburg Regional Classic,2013-05-3,Pro Men,4,51,153.52309333333,
Belmont Criterium,2013-05-4,Pro Men,7,36,183.92683333333,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,1,46,174.88466666667,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,32,122,205.09929487179,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,8,86,172.61111989796,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,2,113,144.36581845238,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,8,95,160.62729032258,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,8,67,190.21683333333,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,3,178,152.37166666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,3,125,141.65445925926,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,12,120,170.2814484127,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,6,109,152.87474074074,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,32,73,211.7425,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,34,115,202.29480701754,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,5,83,147.44426422764,
Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,2,34,162.80602222222,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,2,58,148.33026436782,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,4,75,150.13193627451,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,2,43,180.071,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,3,44,153.97445833333,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,6,51,171.74969565217,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,17,68,195.11758064516,
USA CRITS Finals,2013-09-19,Pro Men,29,110,231.52082352941,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,23,74,220.55520711221,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,20,82,211.69364516129,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,25,64,201.42932291667,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,3,121,175.38393939394,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,77,184,248.42224922229,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,72,77,263.42713366894,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,6,84,185.48720634921,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,52,54,288.28788888889,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,6,96,198.51236111111,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,5,119,159.68648305085,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,6,97,168.52697222222,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,16,118,189.80876724138,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,13,79,189.28426923077,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,52,61,339.32368333333,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,10,130,159.23643,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,11,83,178.94667479675,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,10,33,228.76183333333,
Chris Thater Memorial,2014-08-23,Men PRO/1,8,93,207.436,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,DNF,113,368.21783333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,DNF,116,374.27143902439,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,28,121,231.37133333333,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,4,91,206.98697916667,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,78,156,218.90011094355,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,105,155,284.18903337366,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,112,145,349.51533838384,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,51,132,192.2703125,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,78,102,275.35255716114,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,1,77,199.20883333333,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,2,63,208.35629032258,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,17,133,213.24325757576,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,12,71,241.25278888889,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,40,92,257.73681884058,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,2,89,216.50146212121,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,33,60,307.99572727273,
Gastown GP,2015-07-15,Pro Men,78,95,254.50127659574,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,24,98,241.1687804878,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,37,58,307.4792654347,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,15,64,239.56432121677,
Chris Thater Memorial,2015-08-22,Men Pro/1,12,83,227.7262962963,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,85,114,340.64171052632,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,115,126,375.48834408602,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,1,112,188.428,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,3,92,189.51587301587,
USA Cycling TTT Nationals,2016-04-16,Men Pro,3,18,,
Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,21,40,279.5778,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,62,119,339.96552592593,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,15,93,230.47683333333,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,44,62,330.179,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,11,90,209.57455555556,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,40,51,380.878925,
Chris Thater Memorial,2016-08-27,Men Pro/1,30,65,291.1194047619,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,71,94,357.53086956522,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,30,106,250.61545283019,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,15,105,221.01668954248,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,38,84,299.38426666667,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,26,26,363.45908845072,
Mayors Cup Boston,2016-09-17,MEN PRO/1,21,71,314.83924242424,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,48,77,351.2945991009,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,2,81,231.28610464853,
Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,17,45,291.82264974229,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,45,145,207.65072018259,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,82,145,301.8289084507,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,75,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,37,112,265.91840217391,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,39,92,262.45779899442,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,3,98,233.0795952381,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,97,84,295.3310734127,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,91,82,258.07438333333,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,68,78,224.63635985008,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,39,85,270.08621428571,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,DNF,80,353.01874285714,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,3,96,231.38256448413,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,45,149,171.11811711712,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,130,132,330.79445785404,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,121,128,340.89115,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,5,118,223.73116699449,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,DNF,116,388.43847037037,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,96,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,53,118,323.77948148148,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,28,37,327.22757761799,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,18,105,301.57866666667,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,21,146,181.17260273973,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,62,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,68,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,21,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,102,123,403.2614726776,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,47,122,283.31800154321,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,48,108,298.56326077263,
Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,32,55,326.68895588235,
Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,28,65,329.21096,
Melting Mann,2019-03-23,60 MILE BIKE - MALE,16,96,,
Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,36,45,407.37723333333,
Ada Criterium,2019-06-15,Men  M CAT 1/2/3,DNF,32,431.31958333333,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,40,69,396.06167741935,
