Race Name,Race Date,Category Name,Place,Total Racers,Points
Dunnigan Hills Road Race,2018-08-11,Men Cat 5,3,14,450.10766666667,
Cal Aggie Criterium,2019-01-26,Men Cat 4/5,11,52,411.7864,
Cal Aggie Criterium,2019-01-26,Men Cat 5,5,44,432.71428571429,
Snelling Road Race,2019-02-23,Men Cat 5,3,35,396.74926085714,
Original Merced Criterium,2019-02-24,Men Cat 4/5,18,30,516.10517948718,
Original Merced Criterium,2019-02-24,Cat 5,4,15,424.81047619048,
Madera County Stage Race Criterium,2019-03-1,Men Cat 5,1,2,,
Madera County Stage Race TT,2019-03-1,Men Cat 5,1,2,,
Madera County Stage Race Road Race,2019-03-1,Men Cat 5,1,2,,
Madera County Stage Race GC,2019-03-1,Men Cat 5,1,2,,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,2,46,382.03984126984,
BARIANI ROAD RACE,2019-03-10,Men Cat 4,4,31,417.6012402597,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 4,2,25,389.47544,
Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,5,49,392.2283660162,
Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,9,41,425.69722062884,
Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,7,49,415.83562003968,
Chico Stage Race - GC,2019-03-31,Men Cat4/5,6,41,408.23576685851,
Modesto Road Race,2019-05-19,Men Cat 4/5,3,17,411.602125,
Dunnigan Hills Road Race,2019-08-10,Men Cat 3,41,42,546.83452380952,
