Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyson's Corner Circuit Race,2010-04-11,Women 1/2   ,16,16,384.55301134557,
The RGS Title Chantilly Criterium,2010-04-17,Women 1/2   ,18,18,418.87547427855,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Women open,10,34,395.09240262801,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,DNF,129,,
10th Annual Bunny Hop Criterium,2010-05-2,Women 35-45+,14,27,491.12886423736,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,WOMENS OPEN,25,33,537.00716083795,
Leonardtown Criterium,2010-05-16,Women Cat 1/2 Women   ,10,10,415.54706666667,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Women 1/2,3,3,,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Women 35+,4,6,500,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Women Master  35-99 ,3,3,,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Women 35+ / 45+,9,10,492.76704148606,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Women 35+,5,6,465.16566666667,
Deep Blue Time Trial #2,2010-09-5,Women Masters  35-99 ,4,4,,
18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,26,34,461.16893041899,
The Bunny Hop 2011,2011-05-1,Masters Women 35+/45+,8,22,416.15095479053,
Fort Richie Classic Criterium,2011-05-7,WOMENS OPEN,DNF,13,534.696065,
Fort Richie Classic Criterium,2011-05-7,WOMENS  35+,1,4,,
Gretna Bikes Race Avenue Criterium,2011-06-19,Women Open,4,7,450,
Church Creek Time Trial - #1,2011-06-25,Women MASTER  35-44 ,2,4,,
Hagerstown Criterium Challenge,2011-07-9,Masters Women 35+,2,6,,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Women MASTER  40-44 ,6,7,543.63800589022,
Dawg Days of Summer Circuit Race,2011-08-21,Masters Women 35+/45+,6,13,461.53897222222,
Deep Blue Time Trial #1,2012-05-5,Women MASTER  35-44,6,6,535.31400785749,
The Bunny Hop 2012,2012-05-6,Masters Women 35+ / 45+,10,21,434.31734419689,
BikeJam / Kelly Cup,2012-05-20,MASTER WOMEN 35+,5,8,487.76636624815,
Church Creek TT #1,2012-06-23,WoMen MASTER 35+,7,7,533.2738836887,
the Dawg Days of Summer,2012-08-19,Women  Masters 35+,2,4,,
the Dawg Days of Summer,2012-08-19,Women  Masters 35+/45+,3,10,414.028,
Rock Lititz Tour,2013-04-27,Women Category1/2/3/4,14,18,548.05533333333,
The Bunny Hop Criterium,2013-05-5,Women 45+ MASTERS,9,10,534.0172,
Ride Sally Ride,2013-06-1,Women Cat 1/2,5,7,449.19866666667,
Race Avenue Criterium,2013-06-16,Women Category1/2/3,16,17,579.73859375,
MABRA Age Graded Criterium Championships,2013-07-7,WoMen MASTER 45+,4,8,480.93075,
the Dawg Days of Summer,2013-08-18,Women 45+ MASTERS,1,3,,
2013 MABRA and MD/DC/DE/VA Track Championship,2013-08-25,Women Cat 1/2/3/4/5 Master Women 35+,1,2,,
South Jersey Spring Series,2014-03-16,WoMen Open ,11,14,521.8655,
Chantilly Circuit Race,2014-04-12,Women Cat 1/2 Senior ,11,22,454.98672245879,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,9,30,415.45218776484,
The Melford Circuit Race,2014-04-27,WoMen Master 45+,2,5,,
The Bunny Hop Criterium,2014-05-4,WoMen Masters 45+,3,5,,
Ride Sally Ride,2014-05-31,Women Cat 1/2/3  ,12,15,459.72171428571,
Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,17,34,565.34476190476,
Race Avenue Criterium,2014-06-15,Women Masters  35-39,5,10,512.35,
Two Cities Criterium,2014-06-28,Women CAT 1/2/3  ,3,17,414.669,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 1/2  ,8,14,453.05,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women 45+,2,5,,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women OPEN,6,7,474.386,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 1/2/3,26,26,577.84061538462,
The Bunny Hop Criterium,2015-05-3,Women Senior Cat 1/2/3/4,DNF,21,634.803375,
The Bunny Hop Criterium,2015-05-3,Women Masters 45,3,8,492.64288333333,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Women MASTER 45+,1,8,450.36325473772,
Ride Sally Ride,2015-06-6,Women Cat 1/2/3,5,11,457.73336666667,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 1/2/3,15,16,525.14683333333,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Pro/Cat 1/2/3,DNF,16,548.05555555556,
the Dawg Days of Summer,2015-08-16,Women Senior Cat 1/2/3/4,DNF,19,576.51791666667,
the Dawg Days of Summer,2015-08-16,Women Masters 45,6,6,552.80220952381,
Steel City Showdown,2016-05-8,Men Women Cat 1/2/3,DNF,20,569.15296296296,
Ride Sally Ride,2016-06-4,Women Cat 1/2/3/4,6,26,442.03654054309,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,WOMEN Open,15,17,575.031625,
Race Avenue Criterium,2016-06-19,Women Cat 1/2/3,13,20,539.93794705108,
Shenandoah Speedway Criterium,2016-06-26,Women 45+ Masters,2,4,,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women SENIOR CAT 1/2/3,DNF,12,617.692,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Women Pro 1/2/3,9,9,596.995,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Women Pro 1/2/3,10,10,555.68873333333,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Women Pro 1/2/3,10,10,600.18233333333,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Women Pro 1/2/3,10,10,600.18233333333,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Women Pro 1/2/3,10,10,600.18233333333,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Pro 1/2/3,10,10,609.1062,
Ride Sally Ride,2017-05-7,Women Cat 1/2/3,DNF,24,656.94056435689,
Shenandoah Speedway Points Race,2017-06-25,Women Master 45+,2,4,,
MABRA Criterium Championships,2017-07-2,Women Master 45-54,6,6,617.42833333333,
Chantilly Criterium ,2017-07-9,Women Cat 1/2/3,5,7,533.02433333333,
Pedal Away Prostate Cancer,2017-09-16,Women 40 - 54,1,11,510,
Somerdale Tour de Fish,2018-06-3,WoMen Cat1/2/3,12,14,601.96861111111,
Emrick Boulevard Criterium,2018-07-29,Women Masters 35+,13,14,622.2005952381,
Senior Criterium Championships,2019-05-26,Women CAT1/2/3,8,8,527.70625,
Race Avenue Criterium,2019-06-16,Women Cat 1-23,DNF,18,677.10666666667,
Benchmark Twilight Cycling Classic,2019-08-10,Women MASTERS 35+ CAT 1/2/3/4,3,4,,
