Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2012-03-18,Women Cat 4  ,25,32,645,
Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 4 Open ,3,10,544.53034966621,
Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 4  ,6,22,522.28602003719,
Lodi Cycle Fest,2012-07-15,Women Cat 3/4  Open ,14,18,565.10983556554,
Menlo Park Grand Prix,2012-07-22,Women Cat 4  ,8,16,558.28417259506,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 4  ,1,22,509.77109111763,
Suisun Harbor Criterium,2012-08-12,Women Cat 4  ,6,6,635.31928653297,
Early Bird Road Race,2013-01-19,Women Cat 4  ,5,8,600,
Knights Ferry Road Race,2013-02-2,Women Cat 3/4  ,8,15,550,
Copper Town Square Circuit Race,2013-02-17,Women Cat 4,17,28,614.26814285714,
Snelling Road Race,2013-02-23,Women Cat 4,9,48,538.48614566426,
Bariani Road Race,2013-03-17,Women Cat 4,20,61,533.28746696442,
Topsport Stage Race - RR,2013-04-6,Women Cat 4,7,12,577.835,
Topsport Stage Race - TT,2013-04-7,Women Cat 4,9,12,599.42606026256,
Topsport Stage Race - Circuit Race,2013-04-7,Women Cat 4,12,12,677.89235336809,
Topsport Stage Race - GC,2013-04-7,Women Cat 4,12,12,654.72745340819,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 4,9,33,516.26769541147,
Golden State Race Series - Crit,2013-05-4,Women Cat 4 Elite Open,5,16,518.12821926417,
The Folsom Classic Criterium,2013-05-25,Women Cat3/4,15,22,573.67008028332,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,34,48,574.89033833678,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 4,10,24,562.55958138889,
Little City Stage Race - TT,2013-07-20,Women Cat 3/4 Open,19,25,607.13091153054,
Little City Stage Race - Crit,2013-07-20,Women Cat 3/4 Open,6,26,475.1558974359,
Little City Stage Race - RR,2013-07-21,Women Cat 3/4 Open,9,23,519.51522727273,
Little City Stage Race - GC,2013-07-21,Women Cat 3/4 Open,12,23,542.89381750428,
Dunnigan Hills Road Race,2013-08-10,Women Cat 4,5,21,539.2628,
Winters Road Race,2013-08-24,Women Cat 4,4,21,503.72328333333,
Knights Ferry Road Race,2014-02-1,Women Cat 3/4  ,8,19,522.01897077386,
Copper Town Square Circuit Race,2014-02-16,Women Cat 1/2/3  ,14,18,489.38507407407,
Copper Town Square Circuit Race,2014-02-16,Women Cat 3  ,9,14,502.08407142857,
Snelling Road Race,2014-02-22,Women Cat 3  ,21,36,519.60291176471,
Copperopolis Road Race,2014-04-19,Women Cat 3  ,DNF,8,582.261,
Berkeley Hills Road Race,2014-05-10,Women Cat 3  ,11,16,513.31370833333,
