Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,30,31,470.08618963204,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,28,28,421.76603911565,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,22,28,391.44032024103,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  40+,23,23,397.7145,
Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,23,31,442.86230141723,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,25,49,450,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,16,49,435.67361309524,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,5,48,376.7652517291,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,9,49,392.06472109724,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,19,43,438.96909206349,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Masters 45+,7,17,390.58628885703,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Masters 45+,2,20,346.84777777778,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Masters 45+,19,27,470.21490684166,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Masters 45+,7,15,390.53876035418,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,44,81,455.0625,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,74,79,520.25488299873,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,23,79,420.57692307692,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,65,71,527.06091797983,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,51,81,478.92857142857,
