Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  35-99 ,2,37,207.20339661191,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  35-99 ,21,28,302.97129963993,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2 Master 35-99,1,18,220.20751835643,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2 Master 35+,10,13,286.81719762592,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,9,44,244.68459090909,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,DNF,44,389.09216666667,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,41,50,395.844375,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 1-2-3,2,23,265.91015151515,
Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 1-2-3,1,18,258.85888172262,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,36,46,397.67499912651,
Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,8,40,273.86136666667,
FrostBite TT,2014-03-9,Men MM 35+ 1-23  ,1,8,247.05885135457,
CSU Circuit Race,2014-03-29,Men SM Pro-12  ,34,53,319.4584,
Weld County Road Race,2014-04-19,Men SM Pro-12  ,30,45,271.79756481481,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,30,52,351.16297435897,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,27,51,331.09996666667,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,9,51,234.12598173859,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,22,51,375.13451333333,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,37,50,367.09866319444,
Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,32,51,336.66551772069,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 35+ 1-23  ,2,18,220.88718858386,
Colorado Time Trial Championships ,2014-06-28,Men MM 35+ 1-23  ,4,13,244.65183333333,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,37,64,370.67276041667,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,14,54,307.29216666667,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,16,53,290.24,
Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,12,47,275.89828224343,
Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,33,47,387.75810227273,
Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,14,44,298.64596825397,
Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,13,43,284.4802050128,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,5,48,264.50648148148,
Sunshine Hill Climb,2015-06-6, Men MM 40+ 1-23,3,18,257.8878392375,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 1-23,1,12,222.61216666667,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 1-23,3,17,251.0225,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 1-23,14,17,355.60969006714,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 1-23,9,15,327.70140534868,
Boulder Stage Race - GC,2015-06-28,Men MM 40+ 1-23,9,15,331.41903656777,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 1-23,2,20,226.01163817555,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 1-23,5,13,254.59377777778,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,50,65,398.80333333333,
Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,25,57,322.17227160494,
Frostbite TT,2016-03-5,MM 40+ 1-2-3,4,12,249.197,
Lafayette Criterium,2016-05-15,Men MM 40+ 1-23,4,15,283.77348717968,
The Koppenberg,2016-05-28,Men MM 40+ 1-23,DNF,28,400.27348900379,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 40+ 1-23,6,17,268.96061559595,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 1-23,4,20,258.20318848997,
 Colorado Time Trial Championships ,2016-08-7,Men MM 40+ 1-23,6,15,291.67077511071,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 40-49,5,32,274.17500201304,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 1-23,28,55,353.77325757576,
Frostbite Time Trial,2017-03-4,MM 40+ 1-2-3,1,15,234.12683333333,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 1-23,DNF,41,409.7667,
Louisville Criterium,2017-04-23,Men MM 40+ 1-23,8,43,310.05233517157,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 1-23,14,19,366.49929585413,
City Park Criterium,2017-06-3,Men MM 40+ 1-23,19,37,368.13550925926,
Best on Hess Time Trial,2017-06-10,Men MM 40+ 1-23,2,11,252.58186666667,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 40+ 1-23,6,10,293.94,
FrostBite TT,2018-03-3,Men MM 40+ 1-23,1,9,250.014,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,17,76,327.63896442666,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 40+ 1-23s,4,9,266.88375,
Koppenberg,2018-04-29,Men 50+ 1-23,12,37,330.30782222222,
Superior Morgul Time Trial,2018-05-19,Men 50+ 1-23,1,12,255.09916666667,
Superior Morgul Road Race,2018-05-20,Men 50+ 1-23,7,23,329.92845833333,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 50+ 1-23,2,24,287.56438985886,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 40+ 1-23,4,16,267.62716164562,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 50+ 1-23,6,25,322.94654166667,
