Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,297109,Lydia,Beichner,,,,,,
Masters 40+,1,174256,Acadia,Klain,Unison Racing,,,425.89583615914,265.92219484428,
Masters 40+,2,235474,Courtney,Ehrlichman,Unison Racing,,,286.62585816498,274.32997535985,
Masters 40+,3,174248,Frankie,Montenegro,,,,299.73774957912,282.73775587542,
Masters 40+,4,235503,Laura,Shivell,,,,288.81117340067,291.14553639099,
Masters 40+,5,123814,Suzanne,Kinsky,East End Cycling Club,,,350,299.55331690657,
Masters 40+,6,174263,Barbara,Jensen,,,,293.18180387205,307.96109742214,
Masters 40+,7,193181,Jodi,Luedemann,,,,312.84964099327,316.36887793771,
Masters 40+,8,297042,Nicki,Lock,Serpentijn Art & Athletics,,,350,324.77665845328,
Masters 40+,9,251294,Sarah,Aerni,,,,334.70279335017,333.18443896886,
Masters 40+,10,251320,Noe,Woods,,,,360.52827221206,341.59221948443,
Masters 40+,11,251282,Lynsie,Campbell,,,,321.59090193603,350,
Masters 40+,12,297054,Jill,Nettels,Tacoma Mob Riders,,,350,358.40778051557,
Masters 40+,13,251281,Mj,Allworth,,,,319.40558670034,366.81556103114,
Masters 40+,14,251342,Mia,Sorada,,,,371.05654442412,375.22334154672,
Masters 40+,15,297065,Jennifer,Reitzell,,,,350,383.63112206229,
Masters 40+,16,189964,Christina,Gavin,,,,350,392.03890257786,
Masters 40+,17,297104,Ginette,Walker vinski,,,,350,400.44668309343,
Masters 40+,18,297110,Valerie,Beichner,,,,350,408.85446360901,
Masters 40+,19,174308,Heather,Mccracken,Trash Kitties,,,350,417.26224412458,
Masters 40+,20,189950,Erin,Mclaughlin,,,,374.21502608774,425.67002464015,
Masters 50+,1,174237,Julie,Grove,,,,295.36711910774,295.36711910774,
Masters 50+,2,251300,Kathleen,Fisher,,,,345.62936952862,337.29253742424,
Masters 50+,3,297034,Suzanne,Falvey,FlatTire Co.,,,450,365.46940306818,
Masters 50+,4,193218,Karen,Brooks,The Wheel Mill,,,290.99648863636,393.64626871212,
Masters 50+,5,297051,Stacie,Truzkowski,,,,450,421.82313435606,
Masters 50+,6,251305,Romy,Pinkovsky,,,,353.68489527422,450,
Masters 50+,7,297055,Katie,Vargo,,,,450,478.17686564394,
Masters 50+,8,174313,Jolynn,Gibson,,,,355.00092930073,506.35373128788,
Masters 50+,9,297076,Heloen,Perilloux,,,,450,534.53059693182,
Masters 50+,10,297118,Rhonda,Smith,,,,450,562.70746257576,
Masters 50+,11,297119,Bea,Thomas,,,,450,590.8843282197,
Masters 60+,1,189967,Cindy,Billisits,,,,,,
Masters 60+,2,297088,Erin,Breault,,,,,,
Masters 60+,3,297101,Sue,Gilbery,,,,,,
Masters 60+,4,251345,Dawna,Bivins,Pittsburgh Major Taylor/ Black girls do bike,,,,,
Mountain Bike,1,297034,Suzanne,Falvey,FlatTire Co.,,,350,290.5645006803,
Mountain Bike,2,251277,Regan,Scott,,,,338.94531417734,300.47041723359,
Mountain Bike,3,104006,Darcy,Neureiter,,,,357.36979054844,310.37633378687,
Mountain Bike,4,251272,Jodi,Rafalko,,,,335.78683251372,320.28225034015,
Mountain Bike,5,251274,Morgan,Palya,,,,336.57645292962,330.18816689343,
Mountain Bike,6,174241,Alyssa,Crawford,,,,357.63299735374,340.09408344672,
Mountain Bike,7,235485,Colby,Neubauer,,,,368.68768317641,350,
Mountain Bike,8,297093,Rachael,O toole,,,,350,359.90591655328,
Mountain Bike,9,297094,Tanisha,Gorny,,,,350,369.81183310657,
Mountain Bike,10,251338,Jessie,Demoise,,,,369.21409678701,379.71774965985,
Mountain Bike,11,190005,Betsy,Lewis,,,,344.20945028337,389.62366621313,
Mountain Bike,12,189950,Erin,Mclaughlin,,,,374.21502608774,399.52958276641,
Mountain Bike,13,251333,Melissa,Noll-carter,,,,367.1084423446,409.4354993197,
Open,1,174256,Acadia,Klain,Unison Racing,,,425.89583615914,290.29629405651,
Open,2,189927,Paige,Anderson,Pittsburgh Babes on Bikes Racing,,,317.36235614261,290.81545671688,
Open,3,231069,Xiayu,Peng,La Prima Espresso Co. Racing,,,385.90234112881,291.33461937726,
Open,4,113295,Elise,Rowe,La Prima Espresso Co. Racing,,,318.94159697442,291.85378203764,
Open,5,251258,Jenny,Stevens,,,,319.73121739032,292.37294469802,
Open,6,235481,Lauren,Pearman,,,,320.25763100093,292.8921073584,
Open,7,250828,Mallory,Mcdermott,,,,459.56920269529,293.41127001877,
Open,8,235504,Lauren,Nolfi,Pittsburgh Babes on Bikes,,,326.57459432816,293.93043267915,
Open,9,235474,Courtney,Ehrlichman,Unison Racing,,,286.62585816498,294.44959533953,
Open,10,238896,Angie,Martinez,,,,350,294.96875799991,
Open,11,174255,Allison,Glick,,,,327.89062835467,295.48792066029,
Open,12,235498,Jules,Walker,,,,341.84058903565,296.00708332067,
Open,13,174237,Julie,Grove,,,,295.36711910774,296.52624598104,
Open,14,297031,Evy,Meinders,,,,350,297.04540864142,
Open,15,189951,Lexi,Ribar,,,,350,297.5645713018,
Open,16,174272,Sara,Khalil,Pittsburgh Babes on Bikes Racing,,,323.41611266454,298.08373396218,
Open,17,79747,Shequaya,Bailey,Pittsburgh Babes on Bikes Racing,,,482.85116591064,298.60289662256,
Open,18,174248,Frankie,Montenegro,,,,299.73774957912,299.12205928293,
Open,19,99422,Sara,Horsey,,,,351.05282722121,299.64122194331,
Open,20,235514,Laura,Short,Pittsburgh Babes on Bikes Racing,,,350,300.16038460369,
Open,21,251300,Kathleen,Fisher,,,,345.62936952862,300.67954726407,
Open,22,235484,Janelle,Maloch,,,,324.20573308045,301.19870992445,
Open,23,251260,Laura,Davidson brienza,Pittsburgh Babes on Bikes Racing,,,321.83687183273,301.71787258483,
Open,24,235503,Laura,Shivell,,,,288.81117340067,302.2370352452,
Open,25,123814,Suzanne,Kinsky,East End Cycling Club,,,350,302.75619790558,
Open,26,189966,Alicia,Hull,Kindred Cycles,,,329.99628279708,303.27536056596,
Open,27,297032,Katherine,Jordan,Kindred Cycles,,,350,303.79452322634,
Open,28,238903,Judy,Dickson,Unison Racing,,,598.37720423504,304.31368588672,
Open,29,297033,Dani,Dawn,Early Dawn Productions,,,350,304.8328485471,
Open,30,297034,Suzanne,Falvey,FlatTire Co.,,,350,305.35201120747,
Open,31,235482,Natalie,Boehm,,,,334.99721209781,305.87117386785,
Open,32,189996,Anusha,Sinha,Couch Possums,,,347.10472514168,306.39033652823,
Open,33,174298,Yvette,Aban,Couch Possums,,,346.84151833638,306.90949918861,
Open,34,174242,Jessie,Appleman,,,,337.10286654022,307.42866184899,
Open,35,251255,Eva,Kloiber,Unison Racing x Lib Fab,,,409.98648223944,307.94782450936,
Open,36,235501,Marie,Barcic,,,,324.99535349635,308.46698716974,
Open,37,193185,Chelsea,Rumbaugh,,,,325.78497391226,308.98614983012,
Open,38,297035,Liz,Salesky,,,,350,309.5053124905,
Open,39,189977,Dani,Kramer,,,,326.31138752286,310.02447515088,
Open,40,251277,Regan,Scott,,,,338.94531417734,310.54363781126,
Open,41,174263,Barbara,Jensen,,,,293.18180387205,311.06280047163,
Open,42,297036,Alina,Christenbury,,,,350,311.58196313201,
Open,43,297037,Cassie,Wallace,,,,350,312.10112579239,
Open,44,297038,Mona,Mesznar,,,,350,312.62028845277,
Open,45,251271,Ellen,Parker,,,,335.52362570842,313.13945111315,
Open,46,193181,Jodi,Luedemann,,,,312.84964099327,313.65861377352,
Open,47,297039,Rachael,Riadell,,,,350,314.1777764339,
Open,48,251311,Maribeth,Beatty,,,,356.84337693784,314.69693909428,
Open,49,251306,Liam,Sawyer,Pittsburgh Babes on Bikes Racing,,,354.47451569013,315.21610175466,
Open,50,297040,Sarah,Jugiovic,,,,350,315.73526441504,
Open,51,297041,Meg,Sullivan,Unison Racing,,,350,316.25442707542,
Open,52,297042,Nicki,Lock,Serpentijn Art & Athletics,,,350,316.77358973579,
Open,53,189956,Erin,Gurley,,,,350,317.29275239617,
Open,54,189955,Ru,Emmons,,,,361.31789262797,317.81191505655,
Open,55,189995,Fine,Han,Couch Possums,,,350,318.33107771693,
Open,56,235480,Sky,K,Feral Hogs,,,320.52083780623,318.85024037731,
Open,57,251275,Kaitlin,Wolf,,,,336.83965973492,319.36940303769,
Open,58,193218,Karen,Brooks,The Wheel Mill,,,290.99648863636,319.88856569806,
Open,59,104006,Darcy,Neureiter,,,,357.36979054844,320.40772835844,
Open,60,297043,Julianna,Boyd,,,,350,320.92689101882,
Open,61,297044,Katie,Zaydak,Give Up,,,350,321.4460536792,
Open,62,174273,Taylor,Wescott,,,,350,321.96521633958,
Open,63,297045,Hannah,Obringer,,,,350,322.48437899995,
Open,64,251272,Jodi,Rafalko,,,,335.78683251372,323.00354166033,
Open,65,235522,Carley,Young,Ride Like A Girl,,,350,323.52270432071,
Open,66,174240,Lindsay,Dill,,,,320.78404461153,324.04186698109,
Open,67,235524,Lauryn,Statler,,,,350,324.56102964147,
Open,68,6734,Daniel,Katz,,,,350,325.08019230185,
Open,69,297046,Chris,Costes,,,,350,325.59935496222,
Open,70,235488,Stevie,Gallo,Feral Hogs,,,330.78590321299,326.1185176226,
Open,71,193176,Elise,Fantom,,,,350,326.63768028298,
Open,72,297047,Julia,Merick,,,,350,327.15684294336,
Open,73,297048,Hannah,Dean,,,,350,327.67600560374,
Open,74,235494,Jamie,Martines,,,,339.47172778794,328.19516826411,
Open,75,251278,Cat,Boylan,,,,339.20852098264,328.71433092449,
Open,76,251274,Morgan,Palya,,,,336.57645292962,329.23349358487,
Open,77,251294,Sarah,Aerni,,,,334.70279335017,329.75265624525,
Open,78,251320,Noe,Woods,,,,360.52827221206,330.27181890563,
Open,79,251273,Georgia,Crowther,,,,336.05003931902,330.79098156601,
Open,80,297049,Cailey,Grube,,,,350,331.31014422638,
Open,81,251279,Katyana,Gradler,,,,339.99814139854,331.82930688676,
Open,82,297050,Chelsea,Knotts,,,,350,332.34846954714,
Open,83,297051,Stacie,Truzkowski,,,,350,332.86763220752,
Open,84,251282,Lynsie,Campbell,,,,321.59090193603,333.3867948679,
Open,85,251305,Romy,Pinkovsky,,,,353.68489527422,333.90595752828,
Open,86,251383,Annie,Makepeace,,,,383.4272642733,334.42512018865,
Open,87,174303,Jenna,Geiman,,,,342.36700264626,334.94428284903,
Open,88,251287,Adelaide,Kelly,2fast2furious,,,343.15662306216,335.46344550941,
Open,89,251288,Rosabel,Kurth,2Fast2Furious,,,343.94624347806,335.98260816979,
Open,90,297052,Logan,Bialik,,,,350,336.50177083017,
Open,91,138538,Sam,Smith,,,,276.44994031342,337.02093349054,
Open,92,251285,Anna,Shepperson,,,,342.10379584095,337.54009615092,
Open,93,251286,Naomi,Morris,2fast2furious,,,342.63020945156,338.0592588113,
Open,94,251323,Cecilia,Oliveros,,,,362.37071984917,338.57842147168,
Open,95,297053,Alison,Feise,,,,350,339.09758413206,
Open,96,235550,Juliette,Crellin,2Fast6Furious,,,342.89341625686,339.61674679244,
Open,97,251262,Elise,Walton,,,,325.52176710696,340.13590945281,
Open,98,297054,Jill,Nettels,Tacoma Mob Riders,,,350,340.65507211319,
Open,99,297055,Katie,Vargo,,,,350,341.17423477357,
Open,100,251281,Mj,Allworth,,,,319.40558670034,341.69339743395,
Open,101,251303,Crystal,Mccloyn,,,,352.36886124771,342.21256009433,
Open,102,189934,Alexander,Mccarthy,,,,328.68024877057,342.7317227547,
Open,103,235558,Siena,Kane,,,,350,343.25088541508,
Open,104,189952,Kristin,Saunders,,,,326.83780113346,343.77004807546,
Open,105,251292,Patricia,Antram,,,,348.42075916819,344.28921073584,
Open,106,297056,Claire,Mccue,,,,350,344.80837339622,
Open,107,251342,Mia,Sorada,,,,371.05654442412,345.3275360566,
Open,108,297057,Julia,Hague,,,,350,345.84669871697,
Open,109,189936,Emily,Potoczny,,,,350,346.36586137735,
Open,110,297058,Ben,Blum,,,,350,346.88502403773,
Open,111,174279,Erin,Potts,,,,350,347.40418669811,
Open,112,297059,Moon,Riddle,,,,350,347.92334935849,
Open,113,174280,Molly,Orzechowski,,,,350,348.44251201887,
Open,114,297060,Avocet,Greenwell,,,,350,348.96167467924,
Open,115,193183,Miche,Riches,Feral Hogs,,,331.57552362889,349.48083733962,
Open,116,193182,Lora,Matway,,,,338.15569376143,350,
Open,117,174283,Ngani,Ndimbie,,,,353.94810207952,350.51916266038,
Open,118,297061,Leah,Cole,,,,350,351.03832532076,
Open,119,297062,Katie,Kovalchik,,,,350,351.55748798113,
Open,120,297063,Nora,Andrews,,,,350,352.07665064151,
Open,121,297064,Sarah,Bigelow,,,,350,352.59581330189,
Open,122,297065,Jennifer,Reitzell,,,,350,353.11497596227,
Open,123,297066,Sandy,Goya,,,,350,353.63413862265,
Open,124,297067,Anna,Buntin,,,,350,354.15330128303,
Open,125,174313,Jolynn,Gibson,,,,355.00092930073,354.6724639434,
Open,126,251266,Meg,Pierce,,,,332.10193723949,355.19162660378,
Open,127,174289,Bonnie,Weibel,Yinz Bike Club,,,331.31231682359,355.71078926416,
Open,128,297068,Haley,Nugent,,,,350,356.22995192454,
Open,129,297069,Maggie,Sukel,,,,350,356.74911458492,
Open,130,297070,Gina,Ager,,,,350,357.2682772453,
Open,131,189944,Leah,Nicolich-henkin,,,,323.67931946985,357.78743990567,
Open,132,174241,Alyssa,Crawford,,,,357.63299735374,358.30660256605,
Open,133,297071,Wren,Ritchie,,,,350,358.82576522643,
Open,134,297072,Colleen,Lataille,,,,350,359.34492788681,
Open,135,297073,Caitlyn,Conaway,,,,350,359.86409054719,
Open,136,297074,Laura,Gaines,,,,350,360.38325320756,
Open,137,297075,Erica,Friedman,,,,350,360.90241586794,
Open,138,235540,Shani,Rosenthal,,,,375.00464650365,361.42157852832,
Open,139,297076,Heloen,Perilloux,,,,350,361.9407411887,
Open,140,251351,Sarah,Lynch,,,,375.26785330895,362.45990384908,
Open,141,174302,Milo,Spiders,,,,350,362.97906650946,
Open,142,235515,Karolina,Lach,,,,350,363.49822916983,
Open,143,297077,Juno,Strauss,,,,350,364.01739183021,
Open,144,297078,Mk,Siar,,,,350,364.53655449059,
Open,145,297079,Evee,Bak,,,,350,365.05571715097,
Open,146,251265,Laura,Jernegan,,,,331.04911001829,365.57487981135,
Open,147,297080,Beth ellen,Dibeler,,,,350,366.09404247172,
Open,148,297081,Mary,Ganska,,,,350,366.6132051321,
Open,149,189967,Cindy,Billisits,,,,371.84616484003,367.13236779248,
Open,150,297082,Noelle,Maiorana,,,,350,367.65153045286,
Open,151,189964,Christina,Gavin,,,,350,368.17069311324,
Open,152,297083,Gab,Taube,,,,350,368.68985577362,
Open,153,297084,Bryanna,Johnson,,,,350,369.20901843399,
Open,154,297085,Elaine,Taube,,,,350,369.72818109437,
Open,155,297086,Moegan,Evans,,,,350,370.24734375475,
Open,156,297087,Dani,Lewis,,,,350,370.76650641513,
Open,157,190009,Ashlinn,Sweeney,,,,350,371.28566907551,
Open,158,251290,Malika,Khurana,,,,345.78869111518,371.80483173589,
Open,159,297088,Erin,Breault,,,,350,372.32399439626,
Open,160,189981,Megan,Laychak,,,,346.31510472578,372.84315705664,
Open,161,297089,Kat,Finch,,,,350,373.36231971702,
Open,162,174300,Sarah,Scherk,,,,350,373.8814823774,
Open,163,297090,Sara,Cole,,,,350,374.40064503778,
Open,164,297091,Caro,Sefcik,,,,350,374.91980769815,
Open,165,297092,Jen,Mazzow,,,,350,375.43897035853,
Open,166,235552,Alicia,Barnes,,,,350,375.95813301891,
Open,167,189969,Deanna,Guarnaccio,,,,367.89806276051,376.47729567929,
Open,168,251335,Beth,Lewis,,,,368.16126956581,376.99645833967,
Open,169,235485,Colby,Neubauer,,,,368.68768317641,377.51562100005,
Open,170,92089,Shannon,Stauffer,,,,350,378.03478366042,
Open,171,297093,Rachael,O toole,,,,350,378.5539463208,
Open,172,297094,Tanisha,Gorny,,,,350,379.07310898118,
Open,173,297095,Annika,Zwirn,,,,350,379.59227164156,
Open,174,297096,Hannah,Bross,,,,350,380.11143430194,
Open,175,297097,Emily,Shipman,,,,350,380.63059696231,
Open,176,297098,Ali,Greenholt,,,,350,381.14975962269,
Open,177,297099,Maura,Kay,,,,350,381.66892228307,
Open,178,235553,Erika,Fricke,,,,383.4272642733,382.18808494345,
Open,179,251314,Cam,Whitefoot,,,,358.42261776965,382.70724760383,
Open,180,238895,Bonnie,Gilbery,Pittsburgh Babes on Bikes Racing,,,494.69823139056,383.22641026421,
Open,181,297100,Augusta,Mery,,,,350,383.74557292458,
Open,182,297101,Sue,Gilbery,,,,350,384.26473558496,
Open,183,297102,Abby,Zolner,,,,350,384.78389824534,
Open,184,251338,Jessie,Demoise,,,,369.21409678701,385.30306090572,
Open,185,251337,Jackie,Demoise,,,,368.95088998171,385.8222235661,
Open,186,189994,Lindsay,Mccord,,,,346.05189792048,386.34138622648,
Open,187,251330,Deanna,Srock,,,,365.52920151279,386.86054888685,
Open,188,297103,Zhen,Lee,,,,350,387.37971154723,
Open,189,189963,Sawyer,Sidelinger,,,,328.41704196527,387.89887420761,
Open,190,297104,Ginette,Walker vinski,,,,350,388.41803686799,
Open,191,297105,Molly,Moore,,,,350,388.93719952837,
Open,192,297106,Bethany,Melvin,,,,350,389.45636218874,
Open,193,174288,Laura,Everhart,,,,350,389.97552484912,
Open,194,297107,Carina,Martin,,,,350,390.4946875095,
Open,195,297108,Brianne,Smalley,,,,350,391.01385016988,
Open,196,174304,Hannah,Berg,,,,356.05375652194,391.53301283026,
Open,197,251309,Jillian,Mccarthy,,,,356.31696332724,392.05217549064,
Open,198,251317,Amy,Simcik,,,,359.21223818555,392.57133815101,
Open,199,251318,Patty,Kerns,,,,359.47544499086,393.09050081139,
Open,200,297109,Lydia,Beichner,,,,350,393.60966347177,
Open,201,297110,Valerie,Beichner,,,,350,394.12882613215,
Open,202,251327,Caitlin,Schlechter,Aero Tech Designs,,,364.73958109689,394.64798879253,
Open,203,297111,Zoe,Perri,,,,350,395.1671514529,
Open,204,297112,Smita,Bhogle,,,,350,395.68631411328,
Open,205,235502,Casey,Maher,,,,343.68303667276,396.20547677366,
Open,206,297113,Amanda,Suda,,,,350,396.72463943404,
Open,207,190005,Betsy,Lewis,,,,344.20945028337,397.24380209442,
Open,208,297114,Emmy,Brown,,,,350,397.7629647548,
Open,209,297115,Yiyun,Song,FUNSong,,,350,398.28212741517,
Open,210,174308,Heather,Mccracken,Trash Kitties,,,350,398.80129007555,
Open,211,251301,Ashley,Guertin,,,,351.84244763711,399.32045273593,
Open,212,297116,Catherine,Guertin,,,,350,399.83961539631,
Open,213,297117,Morgan,Ogrady,Trash Kitties,,,350,400.35877805669,
Open,214,193231,Elise,Yun,Trash Kitties,,,383.4272642733,400.87794071707,
Open,215,297118,Rhonda,Smith,,,,350,401.39710337744,
Open,216,251345,Dawna,Bivins,Pittsburgh Major Taylor/ Black girls do bike,,,372.89899206123,401.91626603782,
Open,217,297119,Bea,Thomas,,,,350,402.4354286982,
Open,218,297120,Alyson,Bonavoglia,,,,350,402.95459135858,
Open,219,174268,Rachel,Dingfelder,,,,352.89527485832,403.47375401896,
Open,220,297121,Laurel,O'neill,,,,350,403.99291667933,
Open,221,235527,Gillian,Prater-lee,,,,362.89713345978,404.51207933971,
Open,222,189950,Erin,Mclaughlin,,,,374.21502608774,405.03124200009,
Open,223,297122,Nat,Ziegler,,,,350,405.55040466047,
Open,224,193180,Shannon,Arlauckas,,,,310.66432575758,406.06956732085,
Open,225,297123,Nava,Fischman-charry,,,,350,406.58872998123,
Open,226,251333,Melissa,Noll-carter,,,,367.1084423446,407.1078926416,
Open,227,193208,Elana,Szymkowiak,,,,366.3188219287,407.62705530198,
Open,228,297124,Becky,Roush,,,,350,408.14621796236,
Open,229,235556,Erica,Jackson,,,,355.52734291133,408.66538062274,
Open,230,297125,Kirby,Poisel,,,,350,409.18454328312,
Open,DNF,297126,Payton,Downey,,,,350,410.22286860387,
Out of Town,1,297035,Liz,Salesky,,,,500,383.76777944554,
Out of Town,2,297037,Cassie,Wallace,,,,500,400.37238238189,
Out of Town,3,193181,Jodi,Luedemann,,,,312.84964099327,416.97698531824,
Out of Town,4,251306,Liam,Sawyer,Pittsburgh Babes on Bikes Racing,,,354.47451569013,433.58158825459,
Out of Town,5,189995,Fine,Han,Couch Possums,,,500,450.18619119094,
Out of Town,6,6734,Daniel,Katz,,,,500,466.7907941273,
Out of Town,7,297046,Chris,Costes,,,,500,483.39539706365,
Out of Town,8,251287,Adelaide,Kelly,2fast2furious,,,343.15662306216,500,
Out of Town,9,297054,Jill,Nettels,Tacoma Mob Riders,,,500,516.60460293635,
Out of Town,10,189964,Christina,Gavin,,,,500,533.2092058727,
Out of Town,11,297100,Augusta,Mery,,,,500,549.81380880906,
Out of Town,12,297101,Sue,Gilbery,,,,500,566.41841174541,
Out of Town,13,190005,Betsy,Lewis,,,,344.20945028337,583.02301468176,
Out of Town,14,235527,Gillian,Prater-lee,,,,362.89713345978,599.62761761811,
SS/Fixed,1,235498,Jules,Walker,,,,341.84058903565,302.83984559507,
SS/Fixed,2,189996,Anusha,Sinha,Couch Possums,,,347.10472514168,313.28094931913,
SS/Fixed,3,235480,Sky,K,Feral Hogs,,,320.52083780623,323.72205304319,
SS/Fixed,4,235488,Stevie,Gallo,Feral Hogs,,,330.78590321299,334.16315676726,
SS/Fixed,5,251285,Anna,Shepperson,,,,342.10379584095,344.60426049132,
SS/Fixed,6,174280,Molly,Orzechowski,,,,400,355.04536421538,
SS/Fixed,7,189964,Christina,Gavin,,,,400,365.48646793944,
SS/Fixed,8,190009,Ashlinn,Sweeney,,,,400,375.92757166351,
Tandem,1,189955,Ru,Emmons,,,,,,
Tandem,1,189956,Erin,Gurley,,,,,,
Tandem,2,174240,Lindsay,Dill,,,,,,
Tandem,2,235524,Lauryn,Statler,,,,,,
