Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington-Whiteface Road Race,2011-06-11,Masters Men 45+ (1-4)                             ,11,22,373.46552469694,
Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,53,61,529.2719662281,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,27,35,454.12958823529,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,31,35,499.2585255013,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 50+,22,22,462.02327726907,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,7,29,339.504,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 50+,22,26,460.23380080678,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,24,30,485.97643634762,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 50+,21,25,421.63633333333,
Houston Grand Crit,2014-05-11,Men Masters 50+,8,13,407.03163917377,
Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,18,39,381.36219298246,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,55,56,498.88886273266,
The Walburg Classic,2015-02-21,Men Masters 50+ Cat 1/2/3/4,17,45,377.81395667974,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,22,29,438.73933333333,
Memorial Park Criterium,2015-06-3,Men Cat 3/4,19,48,393.35594907869,
Memorial Park Criterium,2015-06-3,Men Cat 4/5,13,32,431.33456363629,
Texas Time Trial Championship,2015-06-20,Men Eddy Merckx  ,5,14,371.59604868501,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 50+ CAT 1/2/3/4,19,39,416.23457222222,
Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,15,49,377.76229166667,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,16,35,420.57473872816,
Texas Time Trial State Championship,2016-06-18,Men Eddy Merckx Open Open,14,25,404.79730869431,
Texas Time Trial State Championship,2017-05-20,Men Master 50+,8,10,462.87800726896,
Memorial Park Criterium Series,2017-06-7,Men CAT 3/4,19,42,420.22679129262,
Memorial Park Criterium Series,2017-06-14,PRO CAT 1/2/3,34,42,406.21992792419,
Memorial Park Criterium Series,2017-06-14,CATEGORY 3/4,26,40,436.70875192529,
Iceman's Challenge Gravel Pursuit,2017-12-2,86 Mile Master Men Gravel Road Race,3,8,,
Bear Creek Crit Series,2018-05-16,Men Cat 3/4,18,26,451.35392307692,
Bear Creek Crit Series,2018-05-30,Men Cat 3/4,18,26,450.00002564103,
Memorial Park Criterium Series,2018-06-6,Men Cat 3/4,31,45,469.33211111111,
Chappell Hill Bank Classic,2018-09-9,Men Cat 3,DNF,34,483.11941403998,
Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 50-79 Open,11,17,,
Bear Creek Criterium Series,2022-05-4,Men Cat 3/4,DNP,38,,
