Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,74034,Ben,Mckenzie,ISCorp Cycling p/b SmartChoice MRI,26:57,393128,561.83,456.91466666667,
Junior 10-14,2,47802,Eric,Moore,Les Amis/Up State Junior Cycling,@1 Lap,403557,468.09,483.10573333333,
Junior 10-14,3,73938,Willem,Wambeke,Les Amis/Up State Junior Cycling,@1 Lap,396837,551.72,509.2968,
Junior 10-14,4,74018,Brooks,Wienke,Les Amis/Up State Junior Cycling,@1 Lap,393999,595.29,535.48786666667,
Junior 10-14,5,29119,Anthony,Bailey,Asheville Youth Cycling Club,@1 Lap,324600,499.09,561.67893333333,
Junior 10-14,6,31226,Joshua,Morrow,Asheville Youth Cycling Club,@2 Lap,392564,589.45,587.87,
Junior 10-14,7,47800,Matthew,Montoya,Les Amis/Up State Junior Cycling,@2 Lap,423773,586.29,614.06106666667,
Junior 10-14,8,96117,Sarah,Dressel,Les Amis/Up State Junior Cycling,@2 Lap,429575,593.29,640.25213333333,
Junior 10-14,9,95602,Cj,Burford,,@2 Lap,407146,611.58,666.4432,
Junior 10-14,10,117011,Thompson,Jones,,@2 Lap,475023,600,692.63426666667,
Junior 15-18,1,41301,Devin,Reavis,Boone Area Cyclists,24:28,308793,,,
Men Cat 3/4,1,47312,Michael,Potter,High Country Development Team,38:49,359849,350.98,334.60816666667,
Men Cat 3/4,2,73902,Spencer,Lowden,,38:49,268347,418.66,340.06059547837,
Men Cat 3/4,3,47648,Joshua,Cole,,38:50,362159,412.32,345.51302429007,
Men Cat 3/4,4,73903,Reid,Rhodes,Velosports Racing,38:51,378389,350.13,350.96545310178,
Men Cat 3/4,5,92299,Peter,Striegel,University of Vermont,38:52,414036,417.67,356.41788191348,
Men Cat 3/4,6,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b Palmetto State Medical,38:53,367831,355.4,361.87031072519,
Men Cat 3/4,7,63433,Edwin,Supple,GS Panache,38:54,370837,373.7,367.32273953689,
Men Cat 3/4,8,44903,Rand,Allison,Asheville Youth Cycling Club,39:01,376235,388.32,372.77516834859,
Men Cat 3/4,9,101619,Alex,Winnicki,Cone Health/cycles de ORO,39:28,440072,382.16,378.2275971603,
Men Cat 3/4,10,93786,Tyler,Dishmon,High Country Development Team,39:32,429958,405.6,383.680025972,
Men Cat 3/4,11,47802,Eric,Moore,Upstate Junior Cycling/Calder Brothers Development,41:06,403557,468.09,389.13245478371,
Men Cat 3/4,12,41325,Ben,Rothschild,Georgia Tech Cycling,41:39,424342,445.86,394.58488359541,
Men Cat 3/4,13,93124,Dallas,Handy,High Country Development Team,Pulled,428048,415.25,400.03731240711,
Men Cat 3/4,14,24263,Eric,Calder,Upstate Junior Cycling/Calder Brothers Development,Pulled,292939,440.79,405.48974121882,
Men Cat 3/4,15,59873,Nick,Smith,Boston University,Pulled,397637,440.04,410.94217003052,
Men Cat 3/4,16,47532,Matthew,Chisholm,Tumult Racing,Pulled,299731,362.36,416.39459884223,
Men Cat 3/4,17,73899,Baker,Watts,,Pulled,384973,413.84,421.84702765393,
Men Cat 3/4,18,107019,Samuel,Gauspohl,,Pulled,460160,434.56,427.29945646563,
Men Cat 3/4,19,35058,John,Hicks,Crosstown Velo,Pulled,72578,395.99,432.75188527734,
Men Cat 3/4,20,47586,Charlie,Mckenzie,AYC Junior Development Race Team,Pulled,370967,481.62,438.20431408904,
Men Cat 3/4,21,26125,Caleb,Smith,AYC Junior Development Race Team,Pulled,419926,428,443.65674290075,
Men Cat 3/4,22,67395,David,Brophy,OrthoCarolina,Pulled,391650,475.78,449.10917171245,
Men Cat 3/4,23,47745,Matt,Goddard,Downtown Asheville Racing Club (DARC),Pulled,296206,451.405625,454.56160052415,
Men Cat 3/4,24,58657,John,Glover,Crosstown Velo,Pulled,206571,387.77541666667,460.01402933586,
Men Cat 3/4,25,33718,Todd,Mosley,Bentonville Racing,Pulled,88010,427.99331025641,465.46645814756,
Men Cat 3/4,26,20936,Casey,Stallard,Team KBC Devo/Aubrey's Restaurants,Pulled,306154,384.4,470.91888695927,
Men Cat 3/4,27,91158,Rees,York,Bicycle Dr.,Pulled,404821,451.62,476.37131577097,
Men Cat 3/4,28,65062,Justin,Parrillo,Lees-McRae College,Pulled,382764,476.75,481.82374458267,
Men Cat 3/4,29,73147,Jason,Griffin,Team Roger C Peace,Pulled,400239,514.09,487.27617339438,
Men Cat 3/4,30,27501,Mike,King,Youngblood Bicycles,Pulled,244923,416.39459884223,492.72860220608,
Men Cat 3/4,31,35075,Sebastian,Byers,Revolve Residential p/b Pre-Reg.com,Pulled,263422,375.91,498.18103101779,
Men Cat 3/4,DNF,75868,Jeffrey,Stewart,Downtown Asheville Racing Club (DARC),DNF,240804,431.64313333333,509.08588864119,
Men Cat 3/4,DNF,24264,Nicholas,Townes,Upstate Junior Cycling/Calder Brothers Development,DNF,309052,438.13,509.08588864119,
Men Cat 3/4,DNF,91847,Mark,Vomund,Team Roger C Peace,DNF,395209,354.34,509.08588864119,
Men Cat 3/4,DNF,47627,Jefferson,Parker,Crosstown Velo,DNF,57580,323.08,509.08588864119,
Men Cat 3/4,DNF,53000,Michael,Emerson,University of Cincinnati,DNF,425125,562.49,509.08588864119,
Men Master 40+ Cat 1/2/3/4,1,26068,Diego,Garavito,,40:43,172738,296.86,258.51616666667,
Men Master 40+ Cat 1/2/3/4,2,23762,Patrick,Raines,Hearts Racing Club,40:46,43378,309.01,264.44665277778,
Men Master 40+ Cat 1/2/3/4,3,4345,Jonathan,Hamblen,Hearts Racing Club,40:47,14782,305.56,270.37713888889,
Men Master 40+ Cat 1/2/3/4,4,47513,Ryan,Robinson,Safe Harbor p/b Technico Inc.,40:50,139857,297.84,276.307625,
Men Master 40+ Cat 1/2/3/4,5,33626,Kenneth,Poole,Velosports Racing Asheville,40:51,309874,313.28,282.23811111111,
Men Master 40+ Cat 1/2/3/4,6,37664,J,Thomas smith,Finish Strong,40:56,161927,290.48,288.16859722222,
Men Master 40+ Cat 1/2/3/4,7,29589,Patrick,Weddell,Team Greenville Health System,42:15,165037,288.67,294.09908333333,
Men Master 40+ Cat 1/2/3/4,8,32720,Corey,Fisher,Team Spoke Cycles p/b Carolina Ale House,42:16,11701,288.96,300.02956944444,
Men Master 40+ Cat 1/2/3/4,9,37662,S,Austin walker iv,Asheville Bicycle Racing Club,42:20,88126,357.95,305.96005555556,
Men Master 40+ Cat 1/2/3/4,10,47488,Matthew,Tebbetts,Crosstown Velo,42:21,290271,274.41,311.89054166667,
Men Master 40+ Cat 1/2/3/4,11,34129,Tim,Hall,Lees-McRae College,42:22,179788,310.23,317.82102777778,
Men Master 40+ Cat 1/2/3/4,12,47493,Marcus,Jones,Crosstown Velo,42:25,92985,351.25,323.75151388889,
Men Master 40+ Cat 1/2/3/4,13,47817,Charlie,Putnal,Crosstown Velo,42:26,361156,375.39,329.682,
Men Master 40+ Cat 1/2/3/4,14,47491,Rodney,Dender,Masters Cycling Systems LLC.,@1 Lap,193691,276.04,335.61248611111,
Men Master 40+ Cat 1/2/3/4,15,34067,Andrew,Pooser,Downtown Asheville Racing Club (DARC),Pulled,77615,350,341.54297222222,
Men Master 40+ Cat 1/2/3/4,16,74022,Deane,Gauthier,Crosstown Velo,Pulled,301614,396.56,347.47345833333,
Men Master 40+ Cat 1/2/3/4,17,47703,Shaun,Walsh,Myrtle Beach Bicycle Racing,Pulled,276024,343.26,353.40394444444,
Men Master 40+ Cat 1/2/3/4,18,8363,John,James,Masters Cycling Systems LLC.,Pulled,66736,411.12,359.33443055556,
Men Master 40+ Cat 1/2/3/4,19,101633,Youngblood,Haske,Youngblood Bicycles,Pulled,15355,319.194,365.26491666667,
Men Master 40+ Cat 1/2/3/4,20,4371,Todd,Mion,Masters Cycling Systems LLC.,Pulled,50781,384.69,371.19540277778,
Men Master 40+ Cat 1/2/3/4,21,33977,Tim,Tobbe,Crosstown Velo,Pulled,53594,340.17,377.12588888889,
Men Master 40+ Cat 1/2/3/4,22,47496,Yuans,Halaixt,,Pulled,251940,350.06,383.056375,
Men Master 40+ Cat 1/2/3/4,23,47411,Jim,Siemens,Downtown Asheville Racing Club (DARC),Pulled,249892,480.95,388.98686111111,
Men Master 40+ Cat 1/2/3/4,24,47418,Brett,Fisher,Asheville Bicycle Racing Club,Pulled,11696,490.06255370925,394.91734722222,
Men Master 40+ Cat 1/2/3/4,DNF,47627,Jefferson,Parker,Crosstown Velo,DNF,57580,323.08,406.77831944444,
Men Master 40+ Cat 1/2/3/4,DNF,47498,Michael,Koerschner,Asheville Bicycle Racing Club,DNF,19563,339.98,406.77831944444,
Men Master 40+ Cat 1/2/3/4,DNF,37672,Heath,Dotson,Velosports Racing Asheville,DNF,53689,327.57,406.77831944444,
Men Master 50+ Cat 1/2/3/4,1,39665,Adam,Pinkston,Downtown Asheville Racing Club (DARC),42:26,201914,,,
Men Master 50+ Cat 1/2/3/4,2,66330,Chris,Knetsche,Masters Cycling Systems LLC.,@1 Lap,46911,,,
Men Master 50+ Cat 1/2/3/4,3,47500,Darin,Marhanka,Masters Cycling Systems LLC.,Pulled,51475,,,
Men Master 50+ Cat 1/2/3/4,4,33620,Kent,Bostick,Globalbike Racing,Pulled,45105,,,
Women Cat 3/4,1,82855,Karen,Ostergaard,,26:01,404386,520.2055868228,466.72179327962,
Women Cat 3/4,2,65294,Amy,Hill,Myrtle Beach Bicycle Racing,@1 Lap,374759,485.53372410928,487.54134495972,
Women Cat 3/4,3,85167,Sarah,Neumann,,@1 Lap,475022,550,508.36089663981,
Women Cat 3/4,4,91005,Lilleth,Ahrens,Evolution Jr. Devo Team,@1 Lap,389116,674.58333581693,529.18044831991,
Women Cat 3/4,5,91244,Sarah,Cullen,Ann Arbor Velo Club Inc.,@1 Lap,425277,519.23,550,
Women Cat 3/4,6,75878,Laura,Rice,Pure Velo Racing,@1 Lap,358133,550,570.81955168009,
Women Cat 3/4,7,44077,Michelle,Wood,Cycletherapy,@1 Lap,440152,730.1,591.63910336019,
Women Cat 3/4,8,113238,Margaret,Schmid,,@2 Lap,466323,564.63,612.45865504028,
Women Cat 3/4,9,91964,Elizabeth,Harrison,Pure Velo Racing,@2 Lap,366915,550,633.27820672038,
