Race Name,Race Date,Category Name,Place,Total Racers,Points
So Oregon Time Trial,2006-03-4,Senior Women,7,7,,
So Oregon Time Trial,2006-03-11,Senior Women,7,7,,
Table Rock Road Race,2006-05-7,Category 4 Women,2,6,,
OBRA Road Race,2006-07-1,Masters Women 30-39,3,4,,
So Oregon Time Trial - Combined Results by Time,2007-03-3,Combined,28,31,,
So Oregon Time Trial,2007-03-3,Masters Women,2,3,,
So Oregon Time Trial,2007-03-10,Masters Women,2,3,,
So Oregon Time Trial,2007-03-17,Masters Women,3,4,,
OBRA Road Race,2007-07-1,Masters Women 30-39,6,8,,
Crawfish Criterium,2007-08-11,Women Category 4,5,9,,
OBRA Criterium Championships,2007-08-12,Women 4,5,9,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 4 Women,8,9,,
Southern Oregon Time Trial Series,2008-03-1,Masters 35+ Women,2,7,,
OBRA Road Race,2008-06-14,Masters Women 30-39,6,6,,
High Desert Omnium - Road Race,2008-08-3,Women 4,18,27,,
Callahan's Challenge Time Trial,2008-08-9,Women 4,3,4,,
Callahan's Challenge Time Trial,2008-08-23,Women 4,1,3,,
