Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic - RR,2013-03-2,Women Cat 4,16,23,645,
 Rock Hill Bicycle Club Classic,2013-04-6,Women Cat 4,15,22,635.36959090909,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 4,25,28,694.45709758991,
Park Circle Criterium Weekend Day 2,2014-03-30,Women3/4  ,10,20,598.27985416667,
Nestor Cup Prologue,2014-04-1,Mixed Cat 4/5 Time Trial  ,17,23,552.16776064207,
Rock Hill Bicycle Club Classic,2014-04-5,Women Cat3/4  ,13,16,594.43933147215,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat3/4  ,14,20,636.72416666667,
Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,36,44,522.12689815917,
Nestor Cup Race #10,2014-07-17,All  4/5,26,27,529.07274155497,
SRS #3:  Asheville Road Race,2014-07-20,Women CAT 4  ,10,17,601.5000315886,
SRS #2:  Albany Road Race,2015-05-17,Women CAT 3/4,8,10,620.93890289357,
Nestor Cup Race #5,2015-05-24,Masters Cat 2/3/4,11,11,590.232,
