First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Mulica,Valley of the Sun Stage Race,2024-02-18,Men Master 65+,21,21,571.15802857831,
David,Mulica,Valley of the Sun Stage Race,2024-02-17,Men Master 65+,24,24,549.21820580904,
David,Mulica,Valley of the Sun Stage Race,2024-02-16,Men Master 65+,25,25,690,
David,Mulica,Flap-jacks flat TT,2024-02-11,Men Masters 75+,1,1,,
David,Mulica,2022 Colorado State Time Trial Championships,2022-06-12,Men MM 70+,12,14,705.71428571429,
David,Mulica,Frostbite Time Trial (Summer),2021-06-6,Men MM 70+,8,9,621.79006594684,
Hunter,Ziesing,Madera County Stage Race - Crit,2020-02-28,Men Master 60+,2,11,436.30893701998,
Jon,Ornstil,Madera County Stage Race - Crit,2020-02-28,Men Master 60+,8,11,540.66553149001,
Jon,Ornstil,Madera County Stage Race - TT,2020-02-28,Men Master 60+,2,11,444.43609456097,
Hunter,Ziesing,Madera County Stage Race - TT,2020-02-28,Men Master 60+,3,11,456.49920460386,
Clinton,Hoy,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 4/5 Open Cat,25,43,469.94102664143,
Dan,Shore,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 1/2/3,3,30,287.67563333333,
Troy,Barry,Lake Sunapee Road Race,2014-05-17,Men Master  40-49,25,35,392.89835067527,
Troy,Barry,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,43,87,294.93345020797,
