Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,32,34,,
Sportsfest Irving Park Criterium,2009-07-19,CAT 3 MEN,18,21,,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 3/4,20,42,346.10104795651,
Smoketown Airport Criterium,2010-05-15,Men 3/4   ,66,76,321.30448377284,
Tour de Syracuse Crit,2010-05-22,Men Cat 3,9,27,314.62117517538,
Tour de Syracuse,2010-05-23,Men 3   ,28,34,363.84245098039,
Cargas Criterium,2010-06-20,Men 3/4   ,33,52,332.05861030693,
Bob Rodale Fitness Park,2010-06-27,Men 3   ,32,45,325.98693016239,
Grandview Grand Prix,2010-07-24,CATEGORY 3/4 MEN,32,32,385.32,
Liberty Criterium,2010-07-25,Men Cat 3/4   ,51,71,338.65942857143,
DeSales Criterium,2010-08-8,Men Category 3/4   ,44,49,451.01342725765,
Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,33,96,308.72637492846,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,61,96,353.45670833333,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,42,44,379.76960629363,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,60,70,364.03316666667,
Tour de Syracuse - Road Race ,2011-05-21,3 Men                               ,25,32,378.15459226965,
Tour de Syracuse - Time Trial,2011-05-21,3 Men                                          ,5,23,282.18778977406,
Tour de Syracuse - Criterium,2011-05-21,3 Men                                  ,14,28,314.04419017041,
2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 3,10,19,306.41690569152,
New Bethlehem Criterium,2011-06-18,Cat 2/3,24,29,301.98754761905,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,24,40,376.31537731259,
Giro del Cielo - RR,2011-06-25,Cat 3,41,48,355.88866666667,
Giro del Cielo - TT,2011-06-25,Men Cat 3,23,49,311.47733333333,
Coatesville Classic Criterium,2011-07-3,Men Category3/4   ,19,27,373.45528846154,
Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,27,44,360.40847595604,
Grandview Grand Prix,2011-07-23,Men Category 3  ,DNF,35,385.24854615274,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 3,36,38,379.30035053777,
Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),8,40,289.5033,
Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,36,45,361.90599016059,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,18,45,323.20531240494,
