Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 1/2/3,1,64046,Brent,Williams,Diablo Cycling,,385995,322.31,294.79416666667,
Elite Category 1/2/3,2,79313,Jadon,Jaeger,Meteor-Allied,,344420,359.15,304.76259259259,
Elite Category 1/2/3,3,120198,Patrick,Jungenblut,Velocause Centraal Cycling,,478112,330.95,314.73101851852,
Elite Category 1/2/3,4,66125,Kurt,Druffel,Waukesha Animal Hospital Cycling,,443840,350.35,324.69944444444,
Elite Category 1/2/3,5,95828,James,Anders,MoMo Riders' Club,,430609,367.98,334.66787037037,
Elite Category 1/2/3,6,33007,Gabriel,Acaba,Lakes Area Physical Therapy,,230002,400.78,344.6362962963,
Elite Category 1/2/3,7,50636,Matt,Muyres,Donkey Label,,160576,357.97,354.60472222222,
Elite Category 1/2/3,8,114306,Ryan,Girouard,Crit Fit Cycling Factory Team,,460247,386.45,364.57314814815,
Elite Category 1/2/3,9,132460,Ralph,Rufo,Velocause Centraal Cycling,,495257,395.46,374.54157407407,
Elite Category 1/2/3,10,29060,Dan,Barkeim,Donkey Label,,62279,355.96,384.51,
Elite Category 1/2/3,11,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,392.35,394.47842592593,
Elite Category 1/2/3,12,61889,Andrew,Webb,Diablo Cycling,,312724,382.57,404.44685185185,
Elite Category 1/2/3,13,60416,Steven,Downs,,,59398,200,414.41527777778,
Elite Category 1/2/3,14,154554,Garrett,Lemons,Diablo Cycling,,538593,396.3,424.3837037037,
Elite Category 1/2/3,15,36764,Matthew,Bosman,Donkey Label,,289496,389.02,434.35212962963,
Elite Category 1/2/3,16,64067,John,Robertson *,Diablo Cycling,,59327,388.95,444.32055555556,
Elite Category 1/2/3,17,97989,Wayne,Sletten,xXx Racing,,432401,443.67,454.28898148148,
Elite Category 1/2/3,18,134210,Lee,Prouty,Velocause Centraal Cycling,,504645,424.85,464.25740740741,
Elite Category 1/2/3,DNF,120196,Jon,Lester,Diablo Cycling,,429878,405.18,484.19425925926,
Elite Category 1/2/3,DNF,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,394.45,484.19425925926,
Elite Category 1/2/3,DNF,148889,David,Santos,Lakes Area Physical Therapy,,526619,394.62,484.19425925926,
Elite Category 1/2/3,DNF,127181,Thialor,Mize,Monster Media Elite Women,,495264,456.61,484.19425925926,
Elite Category 1/2/3,DNF,132465,Amber,Searer,Gryphon Velo Racing,,485991,497.39,484.19425925926,
Elite Category 3/4,1,114306,Ryan,Girouard,Crit Fit Cycling Factory Team,,460247,386.45,329.74090846707,
Elite Category 3/4,2,66125,Kurt,Druffel,Waukesha Animal Hospital Cycling,,443840,350.35,338.43089700847,
Elite Category 3/4,3,95828,James,Anders,MoMo Riders' Club,,430609,367.98,347.12088554987,
Elite Category 3/4,4,132455,Matthew,Sokolowski,Midwest Orthopedic Specialty Hospital /,,272754,445.36,355.81087409127,
Elite Category 3/4,5,132486,Mike,Roth,Team Wheel & Sprocket,,493595,409.3614416485,364.50086263267,
Elite Category 3/4,6,99447,Adam,Koenig,Diablo Cycling,,438160,462,373.19085117407,
Elite Category 3/4,7,181161,Joel,Slezak,,,157654,391.58169759439,381.88083971546,
Elite Category 3/4,8,117629,Peter,Post,Diablo Cycling,,378602,441.17010374743,390.57082825686,
Elite Category 3/4,9,97989,Wayne,Sletten,xXx Racing,,432401,443.67,399.26081679826,
Elite Category 3/4,10,108258,Kyle,Polich,Johnson County Flyers,,467936,417.69,407.95080533966,
Elite Category 3/4,11,99232,Craig,Billings,Brazen Dropouts Cycling Team,,413109,499.49,416.64079388106,
Elite Category 3/4,12,172526,Kody,Babler,Team Wisconsin/MOSH,,565877,395.78,425.33078242246,
Elite Category 3/4,13,134210,Lee,Prouty,Velocause Centraal Cycling,,504645,424.85,434.02077096385,
Elite Category 3/4,14,164841,Jake,Spaude,University of Wisconsin - Stevens Point,,553449,537.8,442.71075950525,
Elite Category 3/4,15,161407,Emiel,Pastijn,Velocause Centraal Cycling,,511704,461.36,451.40074804665,
Elite Category 3/4,16,99446,Joe,Garni,Lakes Area Physical Therapy,,451548,450.68,460.09073658805,
Elite Category 3/4,17,132458,Jordan,Nienow,Heavy Pedal Velo Club,,502661,484.45,468.78072512945,
Elite Category 3/4,18,164035,Lee,Zettler,Midtown Cycling,,544360,455.55,477.47071367085,
Elite Category 3/4,19,60445,John,Svanda,Team Wheel & Sprocket,,278789,350,486.16070221224,
Elite Category 3/4,20,151589,Rob,Reindl,Heavy Pedal Velo Club,,519629,442.71075950525,494.85069075364,
Elite Category 3/4,21,182163,Robert,Greenwood,,,580357,413.38253381605,503.54067929504,
Elite Category 3/4,22,50368,Eric,Schram,Fiets Club Flahute,,172959,467.15,512.23066783644,
Elite Category 3/4,23,120194,Andrew,Smits,Diablo Cycling,,478065,417.88188333333,520.92065637784,
Elite Category 3/4,24,146176,Timothy,O'meara,,,524747,471.63,529.61064491924,
Elite Category 3/4,25,181155,Alex,Sukowaty,Heavy Pedal Velo Club,,541746,476.41,538.30063346064,
Elite Category 3/4,26,120195,Michael,Sullivan,Diablo Cycling,,354902,350,546.99062200203,
Elite Category 3/4,27,79788,Tristin,Suhonen,,,394260,525.2,555.68061054343,
Elite Category 4/5,1,132455,Matthew,Sokolowski,Midwest Orthopedic Specialty Hospital /,,272754,445.36,367.29371519315,
Elite Category 4/5,2,132458,Jordan,Nienow,Heavy Pedal Velo Club,,502661,484.45,375.31701381196,
Elite Category 4/5,3,133348,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,408.26,383.34031243076,
Elite Category 4/5,4,122012,Ryan,Jones,Gryphon Velo Racing,,434199,407.4,391.36361104957,
Elite Category 4/5,5,151589,Rob,Reindl,Heavy Pedal Velo Club,,519629,442.71075950525,399.38690966837,
Elite Category 4/5,6,108258,Kyle,Polich,Johnson County Flyers,,467936,417.69,407.41020828718,
Elite Category 4/5,7,164990,Kyle,Demerath,,,556003,424.67,415.43350690598,
Elite Category 4/5,8,137178,Jon,Eiden,,,,450,423.45680552478,
Elite Category 4/5,9,164841,Jake,Spaude,University of Wisconsin - Stevens Point,,553449,537.8,431.48010414359,
Elite Category 4/5,10,164035,Lee,Zettler,Midtown Cycling,,544360,455.55,439.50340276239,
Elite Category 4/5,11,99447,Adam,Koenig,Diablo Cycling,,438160,462,447.5267013812,
Elite Category 4/5,12,36700,Nathan,Phelps,Gryphon Velo Racing,,272098,492.46,455.55,
Elite Category 4/5,13,146176,Timothy,O'meara,,,524747,471.63,463.5732986188,
Elite Category 4/5,14,160451,Rafael,Medero,Brazen Dropouts,,551683,528.76,471.59659723761,
Elite Category 4/5,15,120195,Michael,Sullivan,Diablo Cycling,,354902,450,479.61989585641,
Elite Category 4/5,16,133341,Matheu,Girouard,,,500756,483.21,487.64319447522,
Elite Category 4/5,17,183815,Alex,Hinman,,,,450,495.66649309402,
Elite Category 4/5,18,181155,Alex,Sukowaty,Heavy Pedal Velo Club,,541746,476.41,503.68979171282,
Elite Category 4/5,19,166019,Mark,Lepich,Heavy Pedal Velo Club,,547972,501.69,511.71309033163,
Elite Category 4/5,20,163921,Paul,Unger,Team Extreme,,550698,518.56,519.73638895043,
Elite Category 4/5,21,140330,Dylan,Zinkgraf,Diablo Cycling,,514113,520.6,527.75968756924,
Elite Category 4/5,22,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,450,535.78298618804,
Elite Category 4/5,23,183813,Martin,Taylor,,,579131,450,543.80628480685,
Elite Category 4/5,DNF,183811,Ryan,Steger,,,581831,450,559.85288204445,
Elite Category 5,1,164990,Kyle,Demerath,,,556003,424.67,424.67,
Elite Category 5,2,183810,Daniel,Mullooly,,,574435,500,444.03396635919,
Elite Category 5,3,137178,Jon,Eiden,,,,500,458.0254747694,
Elite Category 5,4,151591,Joseph,Coughlin,Diablo Cycling,,582097,550.7376836922,472.0169831796,
Elite Category 5,5,181156,Joseph,Ritschl,,,575079,517.79691040821,486.0084915898,
Elite Category 5,6,183811,Ryan,Steger,,,581831,500,500,
Elite Category 5,7,183812,Brandon,Moscho,,,269176,500,513.9915084102,
Elite Category 5,8,163566,Jonathan,Reik,BELGIANWERKX,,430190,511.57,527.9830168204,
Elite Category 5,9,151216,Dominic,Barkeim,NorthStar Development Cycling,,530156,620.94,541.9745252306,
Elite Category 5,10,183809,Austin,Cullen,,,556970,500,555.96603364081,
Elite Category 5,11,183813,Martin,Taylor,,,579131,500,569.95754205101,
Junior 9-14,1,163916,Caden,Budd,,,546670,579.64,545.82466666667,
Junior 9-14,2,132471,Macy,Lester,Diablo Cycling,,429908,626.44,566.65973333333,
Junior 9-14,3,151593,Ashton,Post,,,582028,650,587.4948,
Junior 9-14,4,117068,Sam,Sharp,,,,650,608.32986666667,
Junior 9-14,5,183804,Samuel,Dipiazza,,,481517,650,629.16493333333,
Junior 9-14,6,117599,Anna,Wilson,Kenosha Velosport Cycling,,458444,682.34,650,
Junior 9-14,7,183805,Andrew,Dipiazza,,,548205,650,670.83506666667,
Junior 9-14,8,154549,Laine,Viestenz,,,536509,650,691.67013333333,
Junior 9-14,9,181163,Tozer,Jones,Gryphon Velo Racing,,579344,650,712.5052,
Junior 9-14,10,183806,Layla,Jones,,,,650,733.34026666667,
Junior 9-14,11,183807,Ryah,Gau,,,,650,754.17533333333,
Masters 35+ Category 2/3,1,36764,Matthew,Bosman,Donkey Label,,289496,389.02,315.095,
Masters 35+ Category 2/3,2,61889,Andrew,Webb,Diablo Cycling,,312724,382.57,322.387,
Masters 35+ Category 2/3,3,60092,Andrew,Feuersthaler,Velocause Centraal Cycling,,288083,353.67,329.679,
Masters 35+ Category 2/3,4,50636,Matt,Muyres,Donkey Label,,160576,357.97,336.971,
Masters 35+ Category 2/3,5,60455,Jeffrey,Elam,Velocause Centraal Cycling,,178088,371.56,344.263,
Masters 35+ Category 2/3,6,29060,Dan,Barkeim,Donkey Label,,62279,355.96,351.555,
Masters 35+ Category 2/3,7,150168,Ryan,Carlson,Midwest Orthopedic Specialty Hospital /,,273574,387.08,358.847,
Masters 35+ Category 2/3,8,62977,Mike,Budd,Team Wheel & Sprocket,,274937,336.06,366.139,
Masters 35+ Category 2/3,9,120196,Jon,Lester,Diablo Cycling,,429878,405.18,373.431,
Masters 35+ Category 2/3,10,64067,John,Robertson *,Diablo Cycling,,59327,388.95,380.723,
Masters 35+ Category 2/3,11,50364,Brian,Leatherman,Velocause Centraal Cycling,,115204,404.11,388.015,
Masters 35+ Category 2/3,12,60416,Steven,Downs,,,59398,300,395.307,
Masters 35+ Category 2/3,13,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,394.45,402.599,
Masters 35+ Category 2/3,14,148889,David,Santos,Lakes Area Physical Therapy,,526619,394.62,409.891,
Masters 35+ Category 2/3,15,1410,David,Nelson,Team Extreme,,274913,423,417.183,
Masters 35+ Category 2/3,16,154554,Garrett,Lemons,Diablo Cycling,,538593,396.3,424.475,
Masters 35+ Category 2/3,17,83786,Patrick,Brock,BELGIANWERKX,,268180,457.01,431.767,
Masters 35+ Category 2/3,18,60512,Chris,Zugel,Velocause Centraal Cycling,,126305,479.68333811396,439.059,
Masters 35+ Category 2/3,19,116276,Michael,Mcnulty,Velocause Centraal Cycling,,421207,383.94,446.351,
Masters 35+ Category 2/3,20,82231,Arlen,Spicer,BELGIANWERKX,,54061,344.28,453.643,
Masters 35+ Category 2/3,DNF,183817,Craig,Goldensoph,MadCity Racing,,157414,300,468.227,
Masters 35+ Category 2/3,DNF,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,392.35,468.227,
Masters 35+ Category 2/3,DNF,50368,Eric,Schram,Fiets Club Flahute,,172959,467.15,468.227,
Masters 35+ Category 2/3,DNF,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,493.85,468.227,
Masters 35+ Category 2/3,DNF,60445,John,Svanda,Team Wheel & Sprocket,,278789,300,468.227,
Masters 35+ Category 4/5,1,154090,Chris,Cornelius,Velocause Centraal Cycling,,535357,463.04,356.65760452885,
Masters 35+ Category 4/5,2,133348,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,408.26,367.02898180342,
Masters 35+ Category 4/5,3,181161,Joel,Slezak,,,157654,391.58169759439,377.40035907799,
Masters 35+ Category 4/5,4,117629,Peter,Post,Diablo Cycling,,378602,441.17010374743,387.77173635256,
Masters 35+ Category 4/5,5,132486,Mike,Roth,Team Wheel & Sprocket,,493595,409.3614416485,398.14311362714,
Masters 35+ Category 4/5,6,181162,Theron,Isaacson,Brazen Dropouts,,89349,447.90953094874,408.51449090171,
Masters 35+ Category 4/5,7,36708,Quentin,Gniot,Gryphon Velo Racing,,293921,456.83,418.88586817628,
Masters 35+ Category 4/5,8,132488,Shawn,Nelson,Diablo Cycling,,480746,452.14,429.25724545085,
Masters 35+ Category 4/5,9,120195,Michael,Sullivan,Diablo Cycling,,354902,450,439.62862272543,
Masters 35+ Category 4/5,10,183816,Jeff,Gau,,,579217,450,450,
Masters 35+ Category 4/5,11,36700,Nathan,Phelps,Gryphon Velo Racing,,272098,492.46,460.37137727457,
Masters 35+ Category 4/5,12,182163,Robert,Greenwood,,,580357,413.38253381605,470.74275454915,
Masters 35+ Category 4/5,13,122012,Ryan,Jones,Gryphon Velo Racing,,434199,407.4,481.11413182372,
Masters 35+ Category 4/5,14,79788,Tristin,Suhonen,,,394260,525.2,491.48550909829,
Masters 35+ Category 4/5,15,166828,Chuck,Girkins,Erik's Bike Club/Eriks Bike Shop,,383033,482.42,501.85688637286,
Masters 35+ Category 4/5,16,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,450,512.22826364744,
Masters 35+ Category 4/5,17,143659,Mark,Framness,Diablo Cycling,,496443,530.92,522.59964092201,
Masters 35+ Category 4/5,18,78126,Peter,Ackermann,,,385963,514.49496667797,532.97101819658,
Masters 35+ Category 4/5,DNF,164843,Miles,Girouard,,,558373,450,553.71377274573,
Men 11,7,183805,Andrew,Dipiazza,,,548205,,,
Men 13,1,163916,Caden,Budd,,,546670,,,
Men 13,3,151593,Ashton,Post,,,582028,,,
Men 13,4,117068,Sam,Sharp,,,420197,,,
Men 13,5,183804,Samuel,Dipiazza,,,481517,,,
Men 13,8,154549,Laine,Viestenz,,,536509,,,
Men 15,1,163914,Jordan,Stolz,,,555701,470.73,339.207,
Men 15,3,183809,Austin,Cullen,,,556970,100,397.91966666667,
Men 15,4,148837,Ben,Kowalczyk,,,528869,559.96,456.63233333333,
Men 15,5,151216,Dominic,Barkeim,NorthStar Development Cycling,,530156,620.94,515.345,
Men 15,9,151216,Dominic,Barkeim,NorthStar Development Cycling,,530156,620.94,574.05766666667,
Men 15,10,183809,Austin,Cullen,,,556970,100,632.77033333333,
Men 16,2,183808,Jonathan,Xakellis,INTENT Race Team,,580913,,,
Men 16,DNF,183808,Jonathan,Xakellis,INTENT Race Team,,580913,,,
Men 18,15,161407,Emiel,Pastijn,,,511704,,,
Men 20,9,132460,Ralph,Rufo,,,495257,,,
Men 20,21,140330,Dylan,Zinkgraf,Diablo Cycling,,514113,,,
Men 21,6,183811,Ryan,Steger,,,581831,,,
Men 21,DNF,183811,Ryan,Steger,,,581831,,,
Men 22,9,164841,Jake,Spaude,University of Wisconsin - Stevens Point,,553449,,,
Men 22,13,146176,Timothy,O'meara,,,524747,,,
Men 22,14,164841,Jake,Spaude,University of Wisconsin - Stevens Point,,553449,,,
Men 22,24,146176,Timothy,O'meara,,,524747,,,
Men 24,12,172526,Kody,Babler,Team Wisconsin/MOSH,,565877,,,
Men 24,18,181155,Alex,Sukowaty,,,541746,,,
Men 24,25,181155,Alex,Sukowaty,,,541746,,,
Men 25,1,114306,Ryan,Girouard,,,460247,,,
Men 25,3,95828,James,Anders,,,430609,,,
Men 25,5,95828,James,Anders,,,430609,,,
Men 25,8,114306,Ryan,Girouard,,,460247,,,
Men 25,20,163921,Paul,Unger,,,550698,,,
Men 26,2,66125,Kurt,Druffel,,,443840,,,
Men 26,4,66125,Kurt,Druffel,,,443840,,,
Men 26,16,133341,Matheu,Girouard,,,500756,,,
Men 27,1,64046,Brent,Williams,,,385995,,,
Men 28,11,183813,Martin,Taylor,,,579131,,,
Men 28,14,160451,Rafael,Medero,,,551683,,,
Men 28,16,99446,Joe,Garni,Lakes Area Physical Therapy,,451548,,,
Men 28,23,183813,Martin,Taylor,,,579131,,,
Men 28,23,120194,Andrew,Smits,Diablo Cycling,,478065,,,
Men 29,17,183815,Alex,Hinman,,,,,,
Men 31,1,164990,Kyle,Demerath,,,556003,424.67,372.942,
Men 31,6,33007,Gabriel,Acaba,Lakes Area Physical Therapy,,230002,400.78,407.42733333333,
Men 31,6,108258,Kyle,Polich,,,467936,417.69,390.18466666667,
Men 31,7,164990,Kyle,Demerath,,,556003,424.67,424.67,
Men 31,10,108258,Kyle,Polich,,,467936,417.69,441.91266666667,
Men 31,13,134210,Lee,Prouty,,,504645,424.85,459.15533333333,
Men 31,18,134210,Lee,Prouty,,,504645,424.85,476.398,
Men 32,5,151589,Rob,Reindl,,,519629,,,
Men 32,5,181156,Joseph,Ritschl,,,575079,,,
Men 32,7,183812,Brandon,Moscho,,,269176,,,
Men 32,20,151589,Rob,Reindl,,,519629,,,
Men 33,1,132455,Matthew,Sokolowski,Midwest Orthopedic Specialty Hospital /,,272754,,,
Men 33,4,132455,Matthew,Sokolowski,Midwest Orthopedic Specialty Hospital /,,272754,,,
Men 34,6,99447,Adam,Koenig,,,438160,,,
Men 34,10,164035,Lee,Zettler,,,544360,,,
Men 34,11,99447,Adam,Koenig,,,438160,,,
Men 34,18,164035,Lee,Zettler,,,544360,,,
Men 35,2,132458,Jordan,Nienow,,,502661,484.45,334.62,
Men 35,3,137178,Jon,Eiden,,,,300,351.06,
Men 35,3,120198,Patrick,Jungenblut,,,478112,330.95,367.5,
Men 35,7,150168,Ryan,Carlson,Midwest Orthopedic Specialty Hospital /,,273574,387.08,383.94,
Men 35,8,137178,Jon,Eiden,,,,300,400.38,
Men 35,17,132458,Jordan,Nienow,,,502661,484.45,416.82,
Men 35,19,116276,Michael,Mcnulty,,,421207,383.94,433.26,
Men 36,2,61889,Andrew,Webb,,,312724,382.57,382.57,
Men 36,12,61889,Andrew,Webb,,,312724,382.57,414.63966666667,
Men 36,14,79788,Tristin,Suhonen,,,394260,525.2,442.17733333333,
Men 36,15,166828,Chuck,Girkins,,,383033,482.42,469.715,
Men 36,17,83786,Patrick,Brock,,,268180,457.01,497.25266666667,
Men 36,27,79788,Tristin,Suhonen,,,394260,525.2,524.79033333333,
Men 37,2,79313,Jadon,Jaeger,,,344420,,,
Men 37,9,97989,Wayne,Sletten,,,432401,,,
Men 37,17,97989,Wayne,Sletten,,,432401,,,
Men 38,2,183810,Daniel,Mullooly,,,574435,,,
Men 38,14,154554,Garrett,Lemons,,,538593,,,
Men 38,16,154554,Garrett,Lemons,,,538593,,,
Men 39,1,36764,Matthew,Bosman,,,289496,,,
Men 39,3,181161,Joel,Slezak,,,157654,,,
Men 39,7,181161,Joel,Slezak,,,157654,,,
Men 39,15,36764,Matthew,Bosman,,,289496,,,
Men 40,2,133348,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,,,
Men 40,3,133348,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,,,
Men 41,18,60512,Chris,Zugel,,,126305,,,
Men 42,4,117629,Peter,Post,Diablo Cycling,,378602,,,
Men 42,6,181162,Theron,Isaacson,,,89349,,,
Men 42,8,117629,Peter,Post,Diablo Cycling,,378602,,,
Men 42,8,163566,Jonathan,Reik,,,430190,,,
Men 42,DNF,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,,,
Men 43,4,122012,Ryan,Jones,,,434199,,,
Men 43,11,50369,Mark,Schultz,,,346330,,,
Men 43,11,50364,Brian,Leatherman,,,115204,,,
Men 43,13,122012,Ryan,Jones,,,434199,,,
Men 43,19,166019,Mark,Lepich,,,547972,,,
Men 43,DNF,50369,Mark,Schultz,,,346330,,,
Men 44,9,120196,Jon,Lester,Diablo Cycling,,429878,,,
Men 44,10,183816,Jeff,Gau,,,579217,,,
Men 44,14,148889,David,Santos,Lakes Area Physical Therapy,,526619,,,
Men 44,DNF,120196,Jon,Lester,Diablo Cycling,,429878,,,
Men 44,DNF,148889,David,Santos,Lakes Area Physical Therapy,,526619,,,
Men 45,3,60092,Andrew,Feuersthaler,,,288083,,,
Men 45,9,120195,Michael,Sullivan,Diablo Cycling,,354902,,,
Men 45,15,120195,Michael,Sullivan,Diablo Cycling,,354902,,,
Men 45,26,120195,Michael,Sullivan,Diablo Cycling,,354902,,,
Men 46,6,29060,Dan,Barkeim,Donkey Label,,62279,355.96,355.96,
Men 46,10,29060,Dan,Barkeim,Donkey Label,,62279,355.96,385.401,
Men 46,11,36700,Nathan,Phelps,,,272098,492.46,433.575,
Men 46,12,36700,Nathan,Phelps,,,272098,492.46,433.575,
Men 46,19,60445,John,Svanda,Team Wheel & Sprocket,,278789,400,457.662,
Men 46,22,50368,Eric,Schram,,,172959,467.15,481.749,
Men 46,DNF,60445,John,Svanda,Team Wheel & Sprocket,,278789,400,529.923,
Men 46,DNF,50368,Eric,Schram,,,172959,467.15,529.923,
Men 47,4,151591,Joseph,Coughlin,Diablo Cycling,,582097,,,
Men 47,5,60455,Jeffrey,Elam,,,178088,,,
Men 47,8,132488,Shawn,Nelson,Diablo Cycling,,480746,,,
Men 47,8,62977,Mike,Budd,Team Wheel & Sprocket,,274937,,,
Men 48,1,154090,Chris,Cornelius,,,535357,,,
Men 48,4,50636,Matt,Muyres,Donkey Label,,160576,,,
Men 48,7,50636,Matt,Muyres,Donkey Label,,160576,,,
Men 49,7,36708,Quentin,Gniot,,,293921,456.83,403.581,
Men 49,10,64067,John,Robertson *,Diablo Cycling,,59327,388.95,411.91433333333,
Men 49,11,99232,Craig,Billings,Brazen Dropouts Cycling Team,,413109,499.49,420.24766666667,
Men 49,12,60416,Steven,Downs,,,59398,400,436.91433333333,
Men 49,13,60416,Steven,Downs,,,59398,400,436.91433333333,
Men 49,15,1410,David,Nelson,,,274913,423,445.24766666667,
Men 49,16,64067,John,Robertson *,Diablo Cycling,,59327,388.95,453.581,
Men 50,12,182163,Robert,Greenwood,,,580357,,,
Men 50,21,182163,Robert,Greenwood,,,580357,,,
Men 50,DNF,60442,Bradley,Cullen,Diablo Cycling,,47563,,,
Men 51,5,132486,Mike,Roth,Team Wheel & Sprocket,,493595,,,
Men 51,20,82231,Arlen,Spicer,,,54061,,,
Men 52,17,143659,Mark,Framness,,,496443,,,
Men 55,13,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,,,
Men 55,DNF,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,,,
Men 58,DNF,164843,Miles,Girouard,Miles Girouard,,558373,,,
Men 59,DNF,183817,Craig,Goldensoph,Craig Goldensoph,,157414,,,
Men 61,18,78126,Peter,Ackermann,,,385963,,,
Men 62,16,64113,Michael,Berzinski,,,181930,,,
Men 62,22,64113,Michael,Berzinski,,,181930,,,
Men 9,9,181163,Tozer,Jones,,,579344,,,
Men Junior 15-18,1,163914,Jordan,Stolz,,,555701,,,
Men Junior 15-18,2,183808,Jonathan,Xakellis,INTENT Race Team,,580913,,,
Men Junior 15-18,3,183809,Austin,Cullen,,,,,,
Men Junior 15-18,4,148837,Ben,Kowalczyk,Velocause Centraal Cycling,,528869,,,
Men Junior 15-18,5,151216,Dominic,Barkeim,NorthStar Development Cycling,,530156,,,
Women 11,10,183806,Layla,Jones,,,,,,
Women 13,2,132471,Macy,Lester,Diablo Cycling,,429908,,,
Women 14,6,117599,Anna,Wilson,,,458444,,,
Women 16,3,120197,Megan,Lester,Diablo Cycling,,429907,,,
Women 16,4,120197,Megan,Lester,Diablo Cycling,,429907,,,
Women 17,DNF,181147,Kensa,Koeppen,Kensa Koeppen,,576597,,,
Women 23,1,127181,Thialor,Mize,Monster Media Elite Women,,495264,,,
Women 23,DNF,127181,Thialor,Mize,Monster Media Elite Women,,495264,,,
Women 24,2,169419,Jenna,Mehre,Brazen Dropouts Cycling Team,,562091,,,
Women 24,DNF,183814,Anna,Weber,,,,,,
Women 28,5,160479,Karina,M. lugo-cintrn,,,552974,,,
Women 34,2,132465,Amber,Searer,,,485991,,,
Women 34,DNF,132465,Amber,Searer,,,485991,,,
Women 36,1,163923,Brittany,Cornelius,,,554509,,,
Women 44,4,132466,Sally,Lester,Diablo Cycling,,473341,,,
Women 47,3,36794,Julie,Phelps,,,278869,,,
Women 8,11,183807,Ryah,Gau,,,,,,
Women Elite,1,127181,Thialor,Mize,Monster Media Elite Women,,495264,,,
Women Elite,2,132465,Amber,Searer,Gryphon Velo Racing,,485991,,,
Women Elite,3,36794,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Elite,4,120197,Megan,Lester,Diablo Cycling,,429907,,,
Women Elite Category 4/5,1,163923,Brittany,Cornelius,Velocause Centraal Cycling,,554509,,,
Women Elite Category 4/5,2,169419,Jenna,Mehre,Brazen Dropouts Cycling Team,,562091,,,
Women Elite Category 4/5,3,120197,Megan,Lester,Diablo Cycling,,429907,,,
Women Elite Category 4/5,4,132466,Sally,Lester,Diablo Cycling,,473341,,,
Women Elite Category 4/5,5,160479,Karina,M. lugo-cintrn,Brazen Dropouts,,552974,,,
Women Elite Category 4/5,DNF,183814,Anna,Weber,,,,,,
Women Junior 15-18   Girls,DNF,181147,Kensa,Koeppen,Kensa Koeppen,,576597,,,
