Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 1,2,41,412.93104072126,
2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 2,2,22,431.81818181818,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 4/5   ,6,65,390.1962576164,
Tour de Syracuse Crit,2010-05-22,Men Cat 5 u35,4,30,421.47865454545,
Tour de Syracuse,2010-05-23,Men 5   ,5,37,418.37752525253,
Corning Circuit Race,2010-06-26,Cat 5 Men                                     ,3,35,418.55102941176,
Binghamton Circuit Race,2011-04-23,Cat 3/4 Men,4,23,307.21736271494,
Binghamton Circuit Race,2011-04-23,Cat 4 Men,22,33,420.71002358181,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),18,47,324.69178564993,
Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,30,64,414.39211987947,
Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,14,49,378.00517995767,
Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,42,60,434.7369861099,
Corning Circuit Race,2011-06-25,Men 4        ,7,38,364.56715743688,
NYS Time Trial Championships,2011-07-30,4 Men                                             ,5,17,365.13055291254,
Hornby Hills Kermis,2012-04-7,Men Cat 4 Senior ,6,25,378.733,
GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,DNF,43,473.67721668015,
Binghamton Circuit Race,2012-04-29,Men Category3/4  ,31,43,384.20432913044,
Binghamton Circuit Race,2012-04-29,Men Category4  ,23,30,438.45643236715,
Corning Circuit Race,2012-06-23,Cat 1/2/3 Men,40,42,368.94985998495,
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,7,50,369.24132608696,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,44,48,540.36587475808,
