Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ris van Bethel,2008-03-9,Cat 4,9,20,,
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 4,4,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 4,4,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 4,12,20,,
Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,45,85,402.85714285714,
Blueberry Circuit Race,2010-04-11,Men 4/5   ,34,55,413.33333333333,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4A,31,38,442.79812155217,
SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,60,62,622.09842072547,
Mothballs Criterium ,2014-01-26,Men Cat 5 Senior ,39,41,582.443,
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,48,67,531.81818181818,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,DNF,75,575.78103448276,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 5,18,25,540.34263888889,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,53,60,531.88615555556,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,DNF,60,541.94284483225,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,DNF,78,614.88362277348,
