First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Pescatore,Connecticut Cycling Festival,2014-09-21,Men Master 40+,29,33,432.43798333333,
Jeffrey,Weaver,Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,44,44,446.16692307692,
Lee,Salway,New Britain Criterium,2014-07-13,Cat 4 Men,35,45,470.53379166667,
Anne,Martin,Tour of the Battenkill,2014-04-5,Women Cat 4 Master 40+,15,17,,
John,Pescatore,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,57,70,438.77474091225,
Anne,Martin,Jamestown Rotary Classic,2013-10-14,Masters Women 35+,9,16,523.29395440218,
John,Pescatore,Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,31,47,351.28808125795,
John,Pescatore,Killington Stage Race - GC,2013-05-27,Men 40+                                           ,30,47,345.18337966673,
John,Pescatore,Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,31,47,352.73219978967,
John,Pescatore,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,23,47,331.8928442029,
Jeffrey,Weaver,Cyclonauts Racers Criterium,2013-05-25,Cat 3/4,9,10,378.3156,
Jeffrey,Weaver,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,43,90,363.50748888889,
John,Pescatore,Zwiedzanie Bethel,2013-04-21,Men Master  45+,27,59,371.77118965517,
David,Kahn,Zwiedzanie Bethel,2013-04-21,Men Cat 4,13,46,359.56697101449,
John,Pescatore,Zwiedzanie Bethel,2013-04-21,Men Cat 4,17,46,373.82807246377,
John,Pescatore,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,37,53,384.02769230769,
John,Pescatore,Criterium de Bethel,2013-04-7,Men Master  45+,19,61,336.64293333333,
David,Kahn,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,40,64,387.30542708333,
David,Kahn,Bethel CDR Gold Race,2013-03-24,Men Cat 4,7,40,343.07474895412,
David,Kahn,Tour de Kirche,2013-03-17,Men Cat 4,40,61,434.98062173894,
Jeffrey,Weaver,Ris Van Bethel,2013-03-10,Cat 3/4       ,27,78,357.40134408602,
David,Kahn,Ris Van Bethel,2013-03-10,Cat 4 – ,24,52,394.86602177208,
Jeffrey,Weaver,Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,2,40,285.57728032328,
Craig,Leukers,Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,15,34,293.26055728777,
Jeff,Weaver,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 1/2/3                                         ,26,37,356.89829411765,
Jeffrey,Weaver,Ris Van Bethel,2012-03-11,Cat 3/4,56,92,367.92901827763,
David,Kahn,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 4,14,30,390.69276768464,
Michael,Wiles,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,69,73,369.32799047619,
