First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Tirone,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men 45+ Masters,1,2,,
Chris,Tirone,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men 45+ Masters,3,14,350.53876851852,
Chris,Tirone,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men 45+ MASTER,1,2,,
Chris,Tirone,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men 45+ Masters,6,11,400,
Chris,Tirone,Hamburg Road Race,2015-06-13,Masters 50+ (Men),19,19,541.09020833333,
Brian,Arne,Pisgah Omnium - RR,2013-07-5,Men Cat 1/2,14,15,286.48385714286,
Brian,Arne,Pisgah Omnium,2013-07-5,Men Cat 1/2,14,15,295.62560045778,
Brian,Arne,Pisgah Omnium - Crit,2013-07-5,Men Cat 1/2,23,26,283.68488461538,
Andrew,Crater,Pisgah Omnium - TT,2013-07-5,Men Cat 1/2,11,22,250.26628251515,
Brian,Arne,Pisgah Omnium - TT,2013-07-5,Men Cat 1/2,15,22,268.48901591814,
