Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-14 Cat 4/5,1,84660,Henry,Ballard,,,354260,650,560.793,
Men Junior 9-14 Cat 4/5,2,108018,Beckett,Tooley,,,432136,650,583.09475,
Men Junior 9-14 Cat 4/5,3,57295,Ryan,Terry,,,378494,569.31,605.3965,
Men Junior 9-14 Cat 4/5,4,107637,Mautai,Odongo,,,439768,650,627.69825,
Men Junior 9-14 Cat 4/5,5,108035,Ned,Pfeiffer,,,460820,650,650,
Men Junior 9-14 Cat 4/5,6,95785,Maximiliano,Alvarez,,,423902,655.03860155731,672.30175,
Men Junior 9-14 Cat 4/5,7,108036,Jake,Booher,,,460854,650,694.6035,
Men Junior 9-14 Cat 4/5,8,84661,Carson,Roffman,,,406575,650,716.90525,
Men Junior 9-14 Cat 4/5,9,108022,Matthew,Wall,,,437515,650,739.207,
Men Masters 40+ Cat 1/2/3/4,1,45082,Hunter,East,,,10367,280.42,236.75388281494,
Men Masters 40+ Cat 1/2/3/4,2,91400,John,Murazak,,,418507,280.48453981584,242.61480095342,
Men Masters 40+ Cat 1/2/3/4,3,60573,Larry,Decicco,,,286286,266.02302895924,248.47571909191,
Men Masters 40+ Cat 1/2/3/4,4,105666,Craig,Keane,,,312188,394.44,254.33663723039,
Men Masters 40+ Cat 1/2/3/4,5,90653,Edgar,Ibarra,,,143756,274.69739953102,260.19755536887,
Men Masters 40+ Cat 1/2/3/4,6,61153,Panayiotis,Sotiriades,,,304040,306.31,266.05847350735,
Men Masters 40+ Cat 1/2/3/4,7,46794,Christopher,Kellogg,,,294837,348.08,271.91939164583,
Men Masters 40+ Cat 1/2/3/4,8,90725,Brent,Moulder,,,237395,307.41,277.78030978431,
Men Masters 40+ Cat 1/2/3/4,9,90655,Brad,Hess,,,300062,378.99,283.64122792279,
Men Masters 40+ Cat 1/2/3/4,10,46725,Eric,Warden,,,112874,322.84415637376,289.50214606127,
Men Masters 40+ Cat 1/2/3/4,11,106180,David,Gersch,,,226053,350,295.36306419975,
Men Masters 40+ Cat 1/2/3/4,12,44563,Rich,Dotson,,,244413,336.52,301.22398233823,
Men Masters 40+ Cat 1/2/3/4,13,44370,Nathan,Aust,,,321548,378.1,307.08490047671,
Men Masters 40+ Cat 1/2/3/4,14,62170,Douglas,Ray,,,193283,329.5,312.94581861519,
Men Masters 40+ Cat 1/2/3/4,15,46659,Ginny,King,,,153105,384.95,318.80673675367,
Men Masters 40+ Cat 1/2/3/4,16,46628,Nard,Moseley,,,351130,378.9,324.66765489215,
Men Masters 40+ Cat 1/2/3/4,17,44419,Rhett,Mckeller,,,317344,338.25,330.52857303064,
Men Masters 40+ Cat 1/2/3/4,18,46723,Joe,Gonzalez,,,335912,340.96,336.38949116912,
Men Masters 40+ Cat 1/2/3/4,19,20449,Steve,Pascoe,,,192475,366.87,342.2504093076,
Men Masters 40+ Cat 1/2/3/4,20,91371,Grady,Ferguson,,,459416,457.83910905952,348.11132744608,
Men Masters 40+ Cat 1/2/3/4,21,57334,Michael,Braden,,,4551,353.73,353.97224558456,
Men Masters 40+ Cat 1/2/3/4,22,46657,Greg,Mead,,,214051,399.38,359.83316372304,
Men Masters 40+ Cat 1/2/3/4,23,92175,Jp,Williams,,,140311,315.30140625,365.69408186152,
Men Masters 40+ Cat 1/2/3/4,24,46715,Brian,Arnold,,,58483,370.94,371.555,
Men Masters 40+ Cat 1/2/3/4,25,44741,Jonathan,Garrett,,,12865,357.25,377.41591813848,
Men Masters 40+ Cat 1/2/3/4,26,44376,Rick,Francis,,,294255,386.35,383.27683627696,
Men Masters 40+ Cat 1/2/3/4,27,76301,Ray,Healy,,,82398,378.8,389.13775441544,
Men Masters 40+ Cat 1/2/3/4,28,57304,Kent,Mcquade,,,296106,401.02,394.99867255392,
Men Masters 40+ Cat 1/2/3/4,29,46666,Robert,Baatz,,,339438,328.56,400.8595906924,
Men Masters 40+ Cat 1/2/3/4,30,83957,William,Plumlee,,,374931,385.27950828659,406.72050883088,
Men Masters 40+ Cat 1/2/3/4,31,44517,Joel,Hawks,,,284976,349,412.58142696936,
Men Masters 40+ Cat 1/2/3/4,32,3288,Unknown,Rider,,,,390.39,418.44234510785,
Men Masters 40+ Cat 1/2/3/4,33,57301,Danny,Finlan,,,247241,345.57955555556,424.30326324633,
Men Masters 40+ Cat 1/2/3/4,34,46691,Willem,Van der gryp,,,354628,371.37,430.16418138481,
Men Masters 40+ Cat 1/2/3/4,35,46647,Heath,Lambert,,,322160,396.96066835809,436.02509952329,
Men Masters 40+ Cat 1/2/3/4,36,44402,Bradley,Herle,,,348184,387.34,441.88601766177,
Men Masters 40+ Cat 1/2/3/4,37,46784,Robert,Watson,,,308282,304.89,447.74693580025,
Men Masters 40+ Cat 1/2/3/4,38,45729,Scott,Dill,,,268043,371.74,453.60785393873,
Men Masters 40+ Cat 1/2/3/4,39,83955,Gary,Deserrano,,,381748,448.31,459.46877207721,
Men Masters 40+ Cat 1/2/3/4,40,46680,Roland,San miguel,,,296246,383.18,465.32969021569,
Men Masters 40+ Cat 1/2/3/4,41,90684,Paul,Perrone,,,344666,453.66,471.19060835417,
Men Masters 40+ Cat 1/2/3/4,42,44554,Gerardo,Chaparro,,,89918,404.11,477.05152649265,
Men Masters 40+ Cat 1/2/3/4,43,84267,Geoffrey davis,Park place dealerships,,,8783,375.65388888889,482.91244463113,
Men Masters 40+ Cat 1/2/3/4,44,4976,David,Kim,,,406606,434.35526103222,488.77336276961,
Men Masters 40+ Cat 1/2/3/4,45,89854,Jeffrey,Waller,,,423135,473.51,494.63428090809,
Men Masters 40+ Cat 1/2/3/4,DNF,46829,Goran,Petrovski,,,345668,411.77,512.21703532354,
Men Masters 40+ Cat 1/2/3/4,46,82795,Marc,Overton,,,375682,544.95875,500.49519904658,
Men Masters 40+ Cat 1/2/3/4,DNF,44552,Brent,Napier,,,309917,399.4,512.21703532354,
Men Masters 40+ Cat 1/2/3/4,DNF,51142,Jorge,Merle,,,24084,338.54,512.21703532354,
Men Masters 40+ Cat 1/2/3/4,DNF,48345,Jerry,Lewis,,,215924,298.31771186583,512.21703532354,
Men Masters 40+ Cat 1/2/3/4,DNF,83952,Jeffrey,Noon,,,237854,492.06,512.21703532354,
Men Masters 50+ Cat 1/2/3/4,1,51142,Jorge,Merle,PARK PLACE DEALERSHIPS,,24084,338.54,311.2785,
Men Masters 50+ Cat 1/2/3/4,3,44482,Bill,Shirer,0,,32500,,,
Men Masters 50+ Cat 1/2/3/4,4,92177,Mike,Herrick,Dallas Bike Works,,55917,,,
Men Masters 50+ Cat 1/2/3/4,5,73258,Charlie,Waskey,0,,37320,,,
Men Masters 50+ Cat 1/2/3/4,6,46672,Anthony,Marlar,0,,268358,,,
Men Masters 50+ Cat 1/2/3/4,7,49824,Darrell,Hull,0,,192916,,,
Men Masters 50+ Cat 1/2/3/4,8,90658,Christopher,Dedera,0,,412254,,,
Men Masters 50+ Cat 1/2/3/4,9,46658,Rogan,Prachyl,Dallas Bike Works MTB,,269830,,,
Men Masters 50+ Cat 1/2/3/4,10,44625,Ken,Rees,Team Elevate Racing,,311927,,,
Men Masters 50+ Cat 1/2/3/4,11,46625,Jordan,Chaney,Mirage,,151023,,,
Men Masters 50+ Cat 1/2/3/4,12,55061,Eric,Olson,Dallas BIke Works,,184286,,,
Men Masters 50+ Cat 1/2/3/4,13,44531,Jeffry,Fene,McKinney Velo Club,,188237,,,
Men Masters 50+ Cat 1/2/3/4,14,14566,Christopher,Hill,Team Bicycles inc,,217888,,,
Men Masters 50+ Cat 1/2/3/4,15,46787,John,Lasorsa,0,,20450,,,
Men Masters 50+ Cat 1/2/3/4,16,75591,Tom,Corradino,Colavita Racing,,239847,,,
Men Masters 50+ Cat 1/2/3/4,17,48337,Jon,Kieffer,Mirage,,331348,,,
Men Masters 50+ Cat 1/2/3/4,18,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,,,
Men Masters 50+ Cat 1/2/3/4,19,99871,Randy,Hancock,0,,384759,,,
Men Masters 50+ Cat 1/2/3/4,20,44448,Eric,Hobbs,0,,369616,,,
Men Masters 60+ Open,1,44824,David,Parks,Mirage,,45770,442.15,377.703,
Men Masters 60+ Open,2,93569,David,Harber,0,,100923,385.95,385.95,
Men Masters 60+ Open,3,58177,Val,Lincecum,0,,334312,430.91,415.91654166667,
Men Masters 60+ Open,4,44832,Ted,Larson,0,,356046,550,435.0233125,
Men Masters 60+ Open,5,68439,Whitney,Fanning,Geri Atrix,,89401,447.48,454.13008333333,
Men Masters 60+ Open,6,44406,Rickey,Wilson,Geri Atrix,,73873,497.96,473.23685416667,
Men Masters 60+ Open,7,44831,Jim,Dolan,0,,333764,460.78016666667,492.343625,
Men Masters 60+ Open,8,49819,Phil,Durham,0,,237185,575.77975503033,511.45039583333,
Men Scholastic Open,1,91230,Evan,Bausbacher,Jesuit College Prep Dallas,,387450,458.69,394.07744312087,
Men Scholastic Open,2,106158,Lucas,Bourgoyne,Shama Cycles,,459365,500,402.90432286079,
Men Scholastic Open,3,84843,Bryan,Burpee,Rockwall ISD,,428965,494.341563956,411.73120260072,
Men Scholastic Open,4,57292,Hunter,Hinton,Weatherford High School,,350678,437.83,420.55808234065,
Men Scholastic Open,5,3288,Unknown,Rider,,,,390.39,429.38496208058,
Men Scholastic Open,6,91386,Sam,Olden,Jesuit College Prep Dallas,,423556,475.42,438.21184182051,
Men Scholastic Open,7,15947,John,Collins,0,,428245,534.96181954679,447.03872156043,
Men Scholastic Open,8,98906,James,Welch,,,,510.83914930556,455.86560130036,
Men Scholastic Open,9,91381,Jacob,Ingram,Jesuit College Prep Dallas,,423653,422.89,464.69248104029,
Men Scholastic Open,10,108038,Tate,Knowles,Matrix/RBM,,428498,500,473.51936078022,
Men Scholastic Open,11,91384,Thomas,Whitaker,Jesuit College Prep Dallas,,423503,483.82,482.34624052014,
Men Scholastic Open,12,91407,Jake,Wilson,Jesuit College Prep Dallas,,421928,441.52,491.17312026007,
Men Scholastic Open,13,108039,Lucy,Watts,,,,500,500,
Men Scholastic Open,14,107030,Ali,Sadek,0,,438539,500,508.82687973993,
Men Scholastic Open,15,84659,Davis,Whitaker,0,,406563,500,517.65375947986,
Men Scholastic Open,16,91382,Lara,Sormunen,0,,423929,466.63,526.48063921978,
Men Scholastic Open,17,108040,Angelica,Rigsby,,,460910,500,535.30751895971,
Men Scholastic Open,18,108041,Christina,Rigsby,,,460861,500,544.13439869964,
Men Scholastic Open,19,108042,Gracy,Whitaker,0,,406565,500,552.96127843957,
Men Scholastic Open,20,84168,Steven,Stroik,0,,384944,539.33759259259,561.78815817949,
Men Scholastic Open,21,108043,Javier,Romero,,,,500,570.61503791942,
Men Scholastic Open,22,108044,Jack,Duke,Bishop Lynch,,459937,500,579.44191765935,
Men Scholastic Open,23,108005,Zack,Butz,Jesuit College Prep Dallas,,448790,500,588.26879739928,
Men Scholastic Open,24,108013,Jacob,Grauel,Jesuit College Prep Dallas,,459492,500,597.09567713921,
Men Scholastic Open,DNF,18176,David,Bender,Wichita Falls ISD,,,427.03,614.74943661906,
Men Senior Open Cat 3/4,1,107038,Maxwell,Sawyer,Matrix/RBM,,425901,350,302.362,
Men Senior Open Cat 3/4,2,89850,Vitor,Zucco schizzi,0,,420701,391.24,306.26234782609,
Men Senior Open Cat 3/4,3,39291,Mark,Weir,0,,404784,302.39415539983,310.16269565217,
Men Senior Open Cat 3/4,4,69640,Bryan,Boydstun,Dark Horse,,377041,349.12,314.06304347826,
Men Senior Open Cat 3/4,5,46833,Kyle,Walker,0,,368638,368.04,317.96339130435,
Men Senior Open Cat 3/4,6,3288,Unknown,Rider,,,,390.39,321.86373913043,
Men Senior Open Cat 3/4,7,14363,Chris,Wright,0,,406240,401.41815629427,325.76408695652,
Men Senior Open Cat 3/4,8,99735,Jon,Hunter,GS Tenzing,,357362,371.20518537709,329.66443478261,
Men Senior Open Cat 3/4,9,44675,Aldo,Curiel,Bicycles Plus Racing,,256588,396.68779145593,333.5647826087,
Men Senior Open Cat 3/4,10,76055,Hugo,Scala,Matrix/RBM,,388008,437.9,337.46513043478,
Men Senior Open Cat 3/4,11,14983,David,Muecke,Team Elevate Racing,,183628,350,341.36547826087,
Men Senior Open Cat 3/4,12,75830,Joseph,Zabreznik,0,,356892,401.3,345.26582608696,
Men Senior Open Cat 3/4,13,46755,John,Bain,GS Tenzing,,301213,381.1,349.16617391304,
Men Senior Open Cat 3/4,14,46845,Russell,Terry,0,,357643,409.78,353.06652173913,
Men Senior Open Cat 3/4,15,46844,Bernave,Velasquez,Dallas BIke Works,,313174,404.22,356.96686956522,
Men Senior Open Cat 3/4,16,44719,Brent,Aston,Mirage,,293737,374.52,360.8672173913,
Men Senior Open Cat 3/4,17,84173,Jairo,Garcia,0,,59859,355.3838125,364.76756521739,
Men Senior Open Cat 3/4,18,44548,Frank,Velazquez,0,,72129,428.67,368.66791304348,
Men Senior Open Cat 3/4,19,29710,Randy,Lee,0,,424626,395.33,372.56826086957,
Men Senior Open Cat 3/4,20,108037,Teal,Carlock,0,,428087,350,376.46860869565,
Men Senior Open Cat 3/4,21,57343,Shawn,Bentley,0,,377307,381.3,380.36895652174,
Men Senior Open Cat 3/4,22,57299,Florentino,Martinez,0,,354342,347.78675,384.26930434783,
Men Senior Open Cat 3/4,23,44642,Anthony,Sequera,Hotter'N Hell Hundred,,331110,434.46,388.16965217391,
Men Senior Open Cat 3/4,24,91230,Evan,Bausbacher,Matrix/RBM,,387450,458.69,392.07,
Men Senior Open Cat 3/4,25,44812,Garrison,Horton,0,,322974,350,395.97034782609,
Men Senior Open Cat 3/4,26,82794,Andrew,Jones,Dallas BIke Works,,382034,414.96,399.87069565217,
Men Senior Open Cat 3/4,27,44541,Gary,Dutschmann,0,,271466,375.45,403.77104347826,
Men Senior Open Cat 3/4,28,88585,Kyle,Swanson,0,,412811,372.32,407.67139130435,
Men Senior Open Cat 3/4,29,46693,Bill,Ketterer,Mirage,,348106,383.06,411.57173913043,
Men Senior Open Cat 3/4,30,44701,Jacob,Wood,0,,311490,350,415.47208695652,
Men Senior Open Cat 3/4,31,46767,John,Wilmeth,0,,298416,361.79,419.37243478261,
Men Senior Open Cat 3/4,32,105407,Riley,Walberg,0,,389480,420.94374769231,423.2727826087,
Men Senior Open Cat 3/4,33,57359,Jesus,Chaparro,Dallas BIke Works,,61012,404.13,427.17313043478,
Men Senior Open Cat 3/4,34,57311,R,Les terrill,0,,60829,433.74,431.07347826087,
Men Senior Open Cat 3/4,35,57347,Anthony,Rosich,0,,377279,398.59,434.97382608696,
Men Senior Open Cat 3/4,36,46830,Joshua,Carey,Mirage,,355394,404.11,438.87417391304,
Men Senior Open Cat 3/4,37,33935,Greg,Clark,0,,416305,457.88,442.77452173913,
Men Senior Open Cat 3/4,38,54664,Andrew,Leverette,0,,303999,431.15999672834,446.67486956522,
Men Senior Open Cat 3/4,39,57307,Stuart,Rasley,GS Tenzing,,334530,399.82755754103,450.5752173913,
Men Senior Open Cat 3/4,40,46727,Eric,Whitworth,Team Elevate Racing,,334196,372.08,454.47556521739,
Men Senior Open Cat 3/4,41,82777,David,Ness,0,,361040,350,458.37591304348,
Men Senior Open Cat 3/4,42,91694,Wayne,London,0,,319154,497.76,462.27626086957,
Men Senior Open Cat 3/4,43,69659,Toby,Russell,PARK PLACE DEALERSHIPS,,380124,392.9,466.17660869565,
Men Senior Open Cat 3/4,44,44657,Charles,Mills,Mirage,,290561,403.74,470.07695652174,
Men Senior Open Cat 3/4,45,44546,Carl,Hentschel,GS Tenzing,,187765,339.14,473.97730434783,
Men Senior Open Cat 3/4,46,89831,Nathan,Sykora,0,,422437,472.88,477.87765217391,
Men Senior Open Cat 4/5,1,91394,Cameron,Lowery,,,303680,393.12,374.11616666667,
Men Senior Open Cat 4/5,2,106157,Michael,Krutak,,,458132,450,376.48753645833,
Men Senior Open Cat 4/5,3,98300,Jake,Haddox,,,391661,506.95582265899,378.85890625,
Men Senior Open Cat 4/5,4,95775,Tyler,Delamater,,,428906,420.41,381.23027604167,
Men Senior Open Cat 4/5,5,107084,Austin,Robertson,,,437999,450,383.60164583333,
Men Senior Open Cat 4/5,6,46830,Joshua,Carey,,,355394,404.11,385.973015625,
Men Senior Open Cat 4/5,7,106168,Mark,Brandt,,,458744,450,388.34438541667,
Men Senior Open Cat 4/5,8,106158,Lucas,Bourgoyne,,,459365,450,390.71575520833,
Men Senior Open Cat 4/5,9,22206,Joseph,Bell,,,422633,353.5456851649,393.087125,
Men Senior Open Cat 4/5,10,92146,Dennis,Krilic,,,425923,402.49,395.45849479167,
Men Senior Open Cat 4/5,11,105409,Christopher,Hanson,,,438772,412.96,397.82986458333,
Men Senior Open Cat 4/5,12,63325,Christopher,Scott,,,282442,409.08,400.201234375,
Men Senior Open Cat 4/5,13,92476,Ryan,Lange,,,249925,412.42,402.57260416667,
Men Senior Open Cat 4/5,14,46630,Luis,E rosero,,,365525,433.37,404.94397395833,
Men Senior Open Cat 4/5,15,107591,John,Whittington,,,386961,450,407.31534375,
Men Senior Open Cat 4/5,16,99872,Sean,Mason,,,423585,427.829218022,409.68671354167,
Men Senior Open Cat 4/5,17,78240,Marcos,Ferreyra,,,397983,416.54,412.05808333333,
Men Senior Open Cat 4/5,18,43560,Charles,Allen,,,368905,450,414.429453125,
Men Senior Open Cat 4/5,19,76456,Ryan,Frederickson,,,355206,423.65897108769,416.80082291667,
Men Senior Open Cat 4/5,20,105692,Andrew,Horvath,,,435155,400.4329956609,419.17219270833,
Men Senior Open Cat 4/5,21,90670,Fred,Vincent,,,329968,432.11,421.5435625,
Men Senior Open Cat 4/5,22,106162,Zach,Hostetler,,,456301,450,423.91493229167,
Men Senior Open Cat 4/5,23,29276,Eric,Pearson,,,397271,500,426.28630208333,
Men Senior Open Cat 4/5,24,46836,Tim,Ataie,,,350116,341.1645,428.657671875,
Men Senior Open Cat 4/5,25,57300,Edvin,Ordonez,,,336628,412.35,431.02904166667,
Men Senior Open Cat 4/5,26,84843,Bryan,Burpee,,,428965,494.341563956,433.40041145833,
Men Senior Open Cat 4/5,27,76055,Hugo,Scala,,,388006,437.9,435.77178125,
Men Senior Open Cat 4/5,28,107997,Royce,Morales,,,460911,450,438.14315104167,
Men Senior Open Cat 4/5,29,57288,Bradyn,Smith,,,354564,470.99,440.51452083333,
Men Senior Open Cat 4/5,30,88545,Chris,Tissues,,,410812,405.37,442.885890625,
Men Senior Open Cat 4/5,31,69610,Alex,Dominguez,,,382878,516.512345934,445.25726041667,
Men Senior Open Cat 4/5,32,92161,Christian,Garcia,,,428896,436.52,447.62863020833,
Men Senior Open Cat 4/5,33,107992,Trevor,Fine,,,441131,450,450,
Men Senior Open Cat 4/5,34,105696,Johnny,Miranda,,,433164,425.32,452.37136979167,
Men Senior Open Cat 4/5,35,46831,Brandon,O'neal,,,225641,384.66,454.74273958333,
Men Senior Open Cat 4/5,36,93259,Terry,Johnson,,,414387,467.96,457.114109375,
Men Senior Open Cat 4/5,37,107101,Clifford,Green,,,394079,450,459.48547916667,
Men Senior Open Cat 4/5,38,108030,Edward,Marx,,,460584,450,461.85684895833,
Men Senior Open Cat 4/5,39,106175,Rand,Jenkins,,,421214,450,464.22821875,
Men Senior Open Cat 4/5,40,108031,Wyatt,Collins,,,465789,450,466.59958854167,
Men Senior Open Cat 4/5,41,76928,Travis,Gulbis,,,345436,409.04735214802,468.97095833333,
Men Senior Open Cat 4/5,42,60332,Paul,Konrad,,,244236,472.21,471.342328125,
Men Senior Open Cat 4/5,43,107995,Mario,Carballo,,,459778,450,473.71369791667,
Men Senior Open Cat 4/5,44,48596,Beau,Daigneault,,,367192,450,476.08506770833,
Men Senior Open Cat 4/5,45,90659,Patrick,Meuche,,,411951,449.41,478.4564375,
Men Senior Open Cat 4/5,46,54321,Rob,Jones,,,419409,656.6675,480.82780729167,
Men Senior Open Cat 4/5,47,74869,Kristopher,Chelette,,,226472,474.54963942308,483.19917708333,
Men Senior Open Cat 4/5,48,90710,Shane,Williford,,,425370,500,485.570546875,
Men Senior Open Cat 4/5,49,92276,Brandon,Mckinney,,,400055,461.96,487.94191666667,
Men Senior Open Cat 4/5,50,108032,Matt,Kimber,,,347504,450,490.31328645833,
Men Senior Open Cat 4/5,51,107636,Matthew,Schmid,,,460472,450,492.68465625,
Men Senior Open Cat 4/5,52,78757,William anderson,?,,,396225,414.36,495.05602604167,
Men Senior Open Cat 4/5,53,43062,Brian,Barrett,,,432672,509.06,497.42739583333,
Men Senior Open Cat 4/5,54,107474,Grant,Clary,,,418265,450,499.798765625,
Men Senior Open Cat 4/5,55,84175,Albert,Nava,,,404675,576.98,502.17013541667,
Men Senior Open Cat 4/5,56,92166,Scott,Olden,,,427589,459.52115662057,504.54150520833,
Men Senior Open Cat 4/5,57,107994,Ly,Nguyen,,,422675,450,506.912875,
Men Senior Open Cat 4/5,58,90718,Mike,Petty,,,387879,510.43,509.28424479167,
Men Senior Open Cat 4/5,59,3288,Unknown,Rider,,,,390.39,511.65561458333,
Men Senior Open Cat 4/5,60,92284,Jose,Baker,,,418888,493.23,514.026984375,
Men Senior Open Cat 4/5,61,102472,Charles,Ingram,,,382333,547.13,516.39835416667,
Men Senior Open Cat 4/5,62,46846,William,Bonnette,,,343552,451.96,518.76972395833,
Men Senior Open Cat 4/5,63,61168,Alan,Charley,,,216619,473.37,521.14109375,
Men Senior Open Cat 4/5,64,91386,Sam,Olden,,,423556,475.42,523.51246354167,
Men Senior Open Cat 4/5,65,108033,Maurice,Odongo,,,460596,450,525.88383333333,
Men Senior Open Pro/Cat 1/2/3,1,91691,Benjamin,Steavenson,Bicycle Heaven / PVA,,257737,380.01,251.46966666667,
Men Senior Open Pro/Cat 1/2/3,2,46809,Corey,Ray,0,,157827,246.68,254.03922727273,
Men Senior Open Pro/Cat 1/2/3,3,13496,Michael,Jones,0,,418085,410.33,256.60878787879,
Men Senior Open Pro/Cat 1/2/3,4,152441,Chris,Carlson,Matrix/RBM,,6135,251.83,259.17834848485,
Men Senior Open Pro/Cat 1/2/3,5,19825,Meredith,Miller,0,,254,255.7,261.74790909091,
Men Senior Open Pro/Cat 1/2/3,6,10632,Andrew,Willis,La Mancha Driveway Series Racin,,60806,268.89,264.31746969697,
Men Senior Open Pro/Cat 1/2/3,7,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,299.47,266.88703030303,
Men Senior Open Pro/Cat 1/2/3,8,78776,Kyle anderson,Park place dealerships,0,,238136,275.07,269.45659090909,
Men Senior Open Pro/Cat 1/2/3,9,24417,Jake,Boone,PARK PLACE DEALERSHIPS,,284344,281.56,272.02615151515,
Men Senior Open Pro/Cat 1/2/3,10,60330,Grayson,Keppler,0,,380276,288.67,274.59571212121,
Men Senior Open Pro/Cat 1/2/3,11,46621,Bret,Crosby,0,,69378,241.52,277.16527272727,
Men Senior Open Pro/Cat 1/2/3,12,57315,Johnpaul,Blanton,VooDoo U23,,342888,427.44,279.73483333333,
Men Senior Open Pro/Cat 1/2/3,13,57362,Rob,Sandusky,Matrix/RBM,,291129,351.46,282.30439393939,
Men Senior Open Pro/Cat 1/2/3,14,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,304.36,284.87395454545,
Men Senior Open Pro/Cat 1/2/3,15,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,306.53,287.44351515152,
Men Senior Open Pro/Cat 1/2/3,16,44460,Christopher,Powers,0,,63195,264.51,290.01307575758,
Men Senior Open Pro/Cat 1/2/3,17,24341,John,Ryan,Matrix/RBM,,240838,292.58,292.58263636364,
Men Senior Open Pro/Cat 1/2/3,18,78736,William martin,?,0,,393684,347.36,295.1521969697,
Men Senior Open Pro/Cat 1/2/3,19,44474,Jason,Waddell,Tulsa Tough Racing pb ICEdot,,110309,254,297.72175757576,
Men Senior Open Pro/Cat 1/2/3,20,44730,Kyle,Sigl,Elevate Elite Cycling Team,,243733,294.25,300.29131818182,
Men Senior Open Pro/Cat 1/2/3,21,45553,Mario,Arroyave,Elevate Elite Cycling Team,,224500,258.53,302.86087878788,
Men Senior Open Pro/Cat 1/2/3,22,46731,Rob,Bell,EVOKE Racing,,252928,236.58,305.43043939394,
Men Senior Open Pro/Cat 1/2/3,23,70532,Michael,Johnson,DNA Racing,,304773,377.43,308,
Men Senior Open Pro/Cat 1/2/3,24,90705,Maximilian,Hall,0,,419456,409.66,310.56956060606,
Men Senior Open Pro/Cat 1/2/3,25,44651,Robby,Ketterhagen,VooDoo U23,,337506,308.22,313.13912121212,
Men Senior Open Pro/Cat 1/2/3,26,45565,James,Day,0,,276837,301.83,315.70868181818,
Men Senior Open Pro/Cat 1/2/3,27,44603,Luke,Allen,Matrix/RBM,,237533,387.93450694001,318.27824242424,
Men Senior Open Pro/Cat 1/2/3,28,44978,Jake,Schneidewind,Team Athlete Forward,,340382,309.69,320.8478030303,
Men Senior Open Pro/Cat 1/2/3,29,69600,Christopher,Dauwe,Dallas BIke Works,,379268,361.17,323.41736363636,
Men Senior Open Pro/Cat 1/2/3,30,46756,John,Mckelvy,0,,321730,303.32,325.98692424242,
Men Senior Open Pro/Cat 1/2/3,31,32561,John,Taylor,0,,139362,402.8,328.55648484848,
Men Senior Open Pro/Cat 1/2/3,32,45495,James,Dubois,Bicycle Heaven / PVA,,348144,353.83,331.12604545455,
Men Senior Open Pro/Cat 1/2/3,33,49838,Davis,Dombrowski,Dallas BIke Works,,377614,416.66,333.69560606061,
Men Senior Open Pro/Cat 1/2/3,34,60358,David,Hassan,0,,186361,359.67,336.26516666667,
Men Senior Open Pro/Cat 1/2/3,35,20109,Nathan,Trimble,0,,266854,320.72,338.83472727273,
Men Senior Open Pro/Cat 1/2/3,36,89281,James,Munsell,0,,429621,389.02,341.40428787879,
Men Senior Open Pro/Cat 1/2/3,37,44999,Luis,Galaviz,PARK PLACE DEALERSHIPS,,,299.47,343.97384848485,
Men Senior Open Pro/Cat 1/2/3,38,46646,Michael,Wert,0,,319236,308,346.54340909091,
Men Senior Open Pro/Cat 1/2/3,39,44475,Jed,Rogers,La Mancha Driveway Series Racin,,271069,253.35393195722,349.11296969697,
Men Senior Open Pro/Cat 1/2/3,40,44733,Michael,Morgovnik,0,,196720,340.55,351.68253030303,
Men Senior Open Pro/Cat 1/2/3,41,91378,Curtis,Luckett,0,,250136,323.26,354.25209090909,
Men Senior Open Pro/Cat 1/2/3,42,47246,Ryan,Chrisler,EVOKE Racing,,287498,352.17,356.82165151515,
Men Senior Open Pro/Cat 1/2/3,43,44737,Ryan,Gabriel,Tulsa Tough Racing pb ICEdot,,286105,271.34,359.39121212121,
Men Senior Open Pro/Cat 1/2/3,44,44687,Mark,Rawlings,GS Tenzing,,199996,317.77,361.96077272727,
Men Senior Open Pro/Cat 1/2/3,45,46792,Bryan,Roberts,Team Bicycles inc,,219898,396.04342767772,364.53033333333,
Women Junior 9-14 Open,1,91389,Bridget,Tooley,,,423019,,,
Women Junior 9-14 Open,2,75614,Kara,Bazley,,,400828,,,
Women Junior 9-14 Open,3,90668,Abby,Bazley,,,425094,,,
Women Junior 9-14 Open,4,90669,Emma,Bazley,,,425093,,,
Women Junior 9-14 Open,5,108015,Grace,Wall,,,437516,,,
Women Senior Open Cat 3/4,1,76059,Payton,Maness,,,384315,569.43630403467,474.29328614316,
Women Senior Open Cat 3/4,2,81329,Darci,Scott,,,404046,520.57,484.36251656344,
Women Senior Open Cat 3/4,3,105485,Carol,Morelan,,,435246,602.28,494.43174698372,
Women Senior Open Cat 3/4,4,89892,Eryn,Wike,,,321944,443.83,504.500977404,
Women Senior Open Cat 3/4,5,105450,Madeline,Barrett,,,435005,583.97,514.57020782429,
