Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Road Race,2011-04-2,Cat 5 Men,27,37,533.95660504341,
Fulton Road Race,2011-04-9,Men Category 4/5   ,53,60,418.49555555556,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,JUNIOR 15-16,12,13,450,
Farmersville Road Race,2011-04-23,CAT 5 U19,1,1,,
Farmersville Road Race,2011-04-23,CAT 5 UNDER 40,20,31,553.834046398,
Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 15-16                   ,14,20,521.53908813276,
Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 15-16                              ,16,17,495.13684365668,
Tour de Syracuse - Criterium,2011-05-21,Junior Boys 15-16                      ,19,20,479.27432475966,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 15-16,6,11,400,
Tour of Mt Nebo,2011-06-11,Cat 5 Men,29,37,573.33175925926,
Tour de 'Toona - Crit,2011-07-10,Men Cat 4   ,DNF,19,482.60241079135,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 4   ,19,19,478.1475,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  15-16,26,29,526.65958453722,
Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  15-16,22,25,571.02549656976,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  15-16,20,26,483.61699061576,
SoYoCo Circuit Race,2012-04-14,Men 4,31,31,463.79413102943,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Junior  15-16,9,10,520.20793492187,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,DNF,53,486.31916823089,
Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,56,57,445.22410714286,
