Race Name,Race Date,Category Name,Place,Total Racers,Points
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col D,14,27,600,
Lindsey Wilson College Road Race,2018-03-3,Men D,41,51,677.02729205956,
Lindsey Wilson College Criterium,2018-03-4,Men D,33,48,654,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col D,DNF,19,700,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT C,DNF,27,614.3025,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT C,12,25,510.74309549485,
High Country Cycling Classic - Crit,2018-04-8,Men D Collegiate,5,14,516.15143731135,
Carolina Cup,2018-09-9,Men Cat 4/5,47,50,511.19344,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll D,10,42,560.22367346939,
Brooks Crit,2019-03-10,Men Coll D,10,22,634.63834199405,
Greenville Spring Series,2019-03-17,Men - Cat 5,6,11,516.13863411985,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT D,1,20,477.04706284091,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,DNF,55,529.63661904762,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat5,DNF,25,587.75581818182,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 4-5,34,39,534.88984688859,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,DNF,34,528.70274983144,
