Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Criterium Championships,2015-04-4,Men Espoirs 19-22,4,14,310.07161012206,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,6,56,261.87785119048,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,51,64,345.6717868788,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,11,71,238.92566534392,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,15,62,239.26205555556,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,16,70,251.99080952381,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,20,89,253.22511363636,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,29,94,259.77673665226,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,4,54,217.06746666667,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,24,97,254.80166666667,
Chris Thater Memorial,2016-08-27,Men Pro/1,20,65,259.92535714286,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,16,69,272.83066666667,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,43,106,246.66481761006,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,62,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,71,101,334.68916044145,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,56,106,335.44516375547,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,17,89,286.58679539295,
Reading 120,2016-09-10,Men Pro/1,74,145,320.0891002171,
Bucks County Classic,2016-09-11,Men Pro/1,DNF,141,356.58426356589,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,58,66,335.88542424242,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,45,63,330.42793548387,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,30,61,272.36993055556,
Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,40,61,320.23960454962,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,118,145,283.90777113512,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,142,145,379.97788732394,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,80,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,DNF,112,350.36955434783,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,34,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,52,96,296.23651041667,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,128,149,286.3211981982,
Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,9,37,276.48371125353,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,53,80,295.07805,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,7,76,271.81040636726,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,35,74,327.65910043626,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,6,58,271.1896253655,
Green Mountain Stage Race GC,2017-09-4,Men Pro/1,29,48,323.12081607549,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,132,171,375.72267226368,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,122,136,372.57916798942,
MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Prt Pro/Cat 1,3,30,249.75888888889,
New West Grand Prix,2018-07-10,Men Pro 1/2,20,134,158.82091338197,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,15,142,231.80072105297,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,64,78,370.6869372218,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,45,74,363.007,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,32,71,325.26438571429,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,44,71,353.63179420086,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,29,84,313.21644117647,
Tour of the Gila,2019-05-1,Men Pro/Cat1,76,112,369.34438271605,
Tour of the Gila,2019-05-2,Men Pro/Cat1,77,93,360.10141304348,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,83,93,274.26330434783,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,13,92,224.1193298841,
Tour of the Gila,2019-05-5,Men Pro/Cat1,82,92,466.72170731707,
Tour of the Gila,2019-05-5,Men Pro/Cat1,78,83,352.82826819228,
 Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,8,67,278.74542361111,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,6,63,255.20869230769,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,23,132,257.7213125,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,46,90,366.24919736842,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,27,81,331.03836363636,
Detroit Cycling Championship,2019-07-13,Men PRT Pro/Cat 1,7,41,286.42976041667,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,5,99,257.68576530612,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,8,105,258.12253125,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,27,111,287.84208333333,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,42,59,354.68831944444,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,48,78,362.79100854701,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,62,79,382.67528070175,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,DNF,70,422.14565364583,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,52,92,370.45271875,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,5,67,204.70431049387,
Freedom Run Winery Road Race,2023-07-9,Road Men  P/1/2/3/4,2,28,258.75,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,51,92,257.82221509232,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,40,99,225.66108010918,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,25,113,203.93299957395,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,1,42,207.22777178745,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,17,33,152.5,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,20,37,297.15307967558,
