First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cluys,Ryes,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,12,66,244.66408842593,
James,Martin,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,65,66,383.42055096801,
Rafal,Urzedowski,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,16,98,200.98100680272,
William,Guzman rosario,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,46,98,241.5683537415,
Elvi,Rodriguez garcia,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,25,99,209.11295918367,
Rafal,Urzedowski,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,31,99,218.21544897959,
Gilberth,Gomez Valverde,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,35,99,224.2837755102,
Rodrigo,Echeverri conde,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,49,99,245.52291836735,
William,Guzman rosario,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,65,99,269.7962244898,
Rafal,Urzedowski,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,68,95,295.20016666667,
Anthony,Rodriguez morel,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,37,86,249.04456899903,
