Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Junior,1,174603,Tommaso,Caccia,,26:08:00,569827,,,
Men 11-12 Junior,2,168728,Phillip,Coleman,,27:53:00,561854,,,
Men 13-14 Junior,1,107961,Julien,Ruhe,Mission Devo Cycling p/b Tyler,25:15:00,467120,,,
Men 13-14 Junior,2,163937,Brady,Lawson,Southern Velo,26:51:00,556206,,,
Men 13-14 Junior,3,91864,Maxwell,Oestreich,Mission Devo Cycling p/b Tyler,26:51:00,418529,,,
Men 13-14 Junior,4,105564,Baden,Rogan,Frazier Cycling,27:03:00,401406,,,
Men 15-16 Junior,1,160869,William,Wolfe,Supra Cycling Team,26:01:00,512174,,,
Men 15-16 Junior,2,160844,Preston,Eye,Frazier Cycling,27:01:00,550092,,,
Men 35+ Masters Cat 1234,1,5765,Daniel,Holt,Team Type 1 Foundation,39:16:00,63559,394.43,343.137,
Men 35+ Masters Cat 1234,2,41361,Isaac,Strickland,Velocity Elite Masters,39:17:00,275823,382.14,355.96025,
Men 35+ Masters Cat 1234,3,115132,Ryan,Collins,L5Flyers Cycling Team,39:18:00,404606,367.22,368.7835,
Men 35+ Masters Cat 1234,4,148055,Tyrone,Edwards,SPECIALIZED-BMW,39:19:00,529165,369.99,381.60675,
Men 35+ Masters Cat 1234,5,31519,Hank,Beaver,SPECIALIZED-BMW,39:20:00,123734,319.31,394.43,
Men 35+ Masters Cat 1234,6,41329,Jonathan,Sierra,American Air p/b Haier,39:27:00,336108,445.6,407.25325,
Men 35+ Masters Cat 1234,7,139045,Michael,Zinkann,Velocity Elite Masters,39:28:00,510080,400.8,420.0765,
Men 35+ Masters Cat 1234,8,76869,Will,Eustace,Prima Tappa Cycling,39:30:00,398283,397.23,432.89975,
Men 35+ Masters Cat 1234,9,41375,Olbap,Rojas,0,41:03:00,276165,470.84,445.723,
Men 45+ Masters Cat 1234,1,52895,David,Gearhart,SPECIALIZED-BMW,39:16:00,230227,375,326.15066666667,
Men 45+ Masters Cat 1234,2,93479,Christian,Cherniak,North Georgia Cycling Associati,39:17:00,163407,360.42,338.68388888889,
Men 45+ Masters Cat 1234,3,170684,Marcos,Follonier,0,39:18:00,561904,375.4,351.21711111111,
Men 45+ Masters Cat 1234,4,48106,Reginald,Pineda,Giovanni's Tile Design Racing p,39:19:00,112223,400.72,363.75033333333,
Men 45+ Masters Cat 1234,5,52882,Dan,Klapheke,North Georgia Cycling Associati,39:21:00,126632,432.3,376.28355555556,
Men 45+ Masters Cat 1234,6,168738,Paul,Madigan,0,39:25:00,248362,408.75165763596,388.81677777778,
Men 45+ Masters Cat 1234,7,42762,Kirk,Corsello,North Georgia Cycling Associati,39:32:00,57055,379.84,401.35,
Men 45+ Masters Cat 1234,8,41367,Chris,Chotas,SPECIALIZED-BMW,39:37:00,137731,401.98,413.88322222222,
Men 45+ Masters Cat 1234,9,67550,Brady,Rogers,SPECIALIZED-BMW,39:57:00,144524,424.98,426.41644444444,
Men 45+ Masters Cat 1234,10,47627,Jefferson,Parker,Crosstown Velo,40:02:00,57580,392.03,438.94966666667,
Men 45+ Masters Cat 1234,11,17168,Jon,Gallagher,Rule 76 Racing,40:08:00,61600,449.15,451.48288888889,
Men 45+ Masters Cat 1234,12,125347,Kevin,Maxey,SPECIALIZED-BMW,41:24:00,473812,431.03,464.01611111111,
Men 55+ Masters Cat 1234,1,129095,Rick,Swagler,Six26 Cycling,41:35:00,259092,,,
Men 55+ Masters Cat 1234,2,34861,James,G wenzel,Velo Voodoo,41:35:00,59328,,,
Men 55+ Masters Cat 1234,3,181373,Stephen,Boland,,39:42:00,91533,,,
Men 55+ Masters Cat 1234,4,120894,Sergio,Aliste,0,41:12:00,181981,,,
Men 9-10 Junior,1,164254,William,Sauer,Mission Devo Cycling,27:32:00,550379,,,
Men Cat 2-3,1,33971,Gen,Kogure,,43:42:00,52491,342.82,301.20316666667,
Men Cat 2-3,2,5025,Preston,Buehrer,Velocio Northeast,43:42:00,290822,365.26,311.13085,
Men Cat 2-3,3,123873,Mcaben,Prince,,43:42:00,484347,403.19,321.05853333333,
Men Cat 2-3,4,89421,Jesse,Kooistra,,43:42:00,406669,327.28,330.98621666667,
Men Cat 2-3,5,73983,Dylan,Cantrell,,43:42:00,425551,354.99,340.9139,
Men Cat 2-3,6,76503,Erin,Young,,43:43:00,349220,429.72,350.84158333333,
Men Cat 2-3,7,77332,Dillon,Swaim,,43:43:00,400727,340.61,360.76926666667,
Men Cat 2-3,8,29196,Sammy,Dobrozsi,,43:44:00,235804,389.87,370.69695,
Men Cat 2-3,9,118200,Michael,Martin,,43:44:00,305134,400.42,380.62463333333,
Men Cat 2-3,10,115132,Ryan,Collins,,43:45:00,404606,367.22,390.55231666667,
Men Cat 2-3,11,154477,Skyler,Diacou,The 706 Project,43:45:00,528166,380.08,400.48,
Men Cat 2-3,12,134071,Gionvanni,Vasta,,43:45:00,504179,423.63,410.40768333333,
Men Cat 2-3,13,161033,Cody,Parker,,43:46:00,538926,439.65,420.33536666667,
Men Cat 2-3,14,148061,Robert,Kirkpatrick,,43:46:00,526092,411.35,430.26305,
Men Cat 2-3,15,90921,Stephen,Heath,,43:46:00,418951,409.2,440.19073333333,
Men Cat 2-3,16,160755,Nicholas,Leonard,,43:47:00,548209,418.64,450.11841666667,
Men Cat 2-3,17,76869,Will,Eustace,,43:52:00,398283,397.23,460.0461,
Men Cat 2-3,18,145734,Cole,Rasser,,45:04:00,524018,400.48,469.97378333333,
Men Cat 2-3,19,144611,Tanner,Batson,,@1Lap,524937,423.6,479.90146666667,
Men Cat 2-3,20,41329,Jonathan,Sierra,,@2Lap,336108,445.6,489.82915,
Men Cat 2-3,21,82309,Marc,Klokow,,@2Lap,64313,478.99,499.75683333333,
Men Cat 4,1,93783,Stephano,Porter,,29:54:00,422609,434.33,399.534,
Men Cat 4,2,139344,Murphy,Davis,,29:55:00,399457,452.55,411.955,
Men Cat 4,3,160844,Preston,Eye,,29:58:00,550092,491.71,424.376,
Men Cat 4,4,160869,William,Wolfe,,30:03:00,512174,528.56,436.797,
Men Cat 4,5,165798,Andrew,Wetherington,,30:28:00,552570,465.86,449.218,
Men Cat 4,6,160834,Stephen,Wiedl,,30:33:00,546299,437.32,461.639,
Men Cat 4,7,173734,Ben,Eckles,,30:34:00,536241,481.43,474.06,
Men Cat 4,8,173769,John,Beckner,,31:26:00,565118,584.27,486.481,
Men Cat 4,9,154480,Ageu,Costa,,@1Lap,523294,467.87,498.902,
Men Cat 4,10,107961,Julien,Ruhe,,@1Lap,467120,493.27,511.323,
Men Cat 4,11,91864,Maxwell,Oestreich,,@1Lap,418529,500.72,523.744,
Men Cat 4,12,129095,Rick,Swagler,,@1Lap,259092,474.06,536.165,
Men Cat 4,13,91913,Kim,Cantrell,,@1Lap,425169,471.94,548.586,
Men Cat 5,1,168802,Zachary,Rader,,31:35:00,365022,480.86216959656,394.71348892538,
Men Cat 5,2,173751,Bradley,Vomocil,,31:35:00,570184,481.12,405.43754571145,
Men Cat 5,3,170686,Tom,Rasmussen,,31:36:00,563200,414.58099289588,416.16160249751,
Men Cat 5,4,179030,Jacob,Hojnacki,,31:37:00,575918,461.77426190476,426.88565928358,
Men Cat 5,5,174332,Shane,Tow,,31:37:00,571166,450.47,437.60971606965,
Men Cat 5,6,170683,Erick,Brown,,31:37:00,550211,456.8,448.33377285572,
Men Cat 5,7,141059,Francesco,Iavarone,,31:37:00,514172,500,459.05782964179,
Men Cat 5,8,179023,Matt,Waken,,31:39:00,577172,444.80231742216,469.78188642786,
Men Cat 5,9,154152,Jonathan,Conley,,31:39:00,515506,520.42130203436,480.50594321393,
Men Cat 5,10,163701,Barrington,Slack,,31:39:00,556152,491.23,491.23,
Men Cat 5,11,175840,David,Youmans,,31:39:00,571276,485.21,501.95405678607,
Men Cat 5,12,113132,Michael,Albaneso,,31:39:00,195319,479.96626993919,512.67811357214,
Men Cat 5,13,146697,Matthew,Poole,,31:57:00,519146,557.55,523.40217035821,
Men Cat 5,14,175841,Shawn,Carrithers,,32:04:00,572984,560.23870265152,534.12622714428,
Men Cat 5,15,18916,Greg,Nelson,,32:47:00,,500,544.85028393035,
Men Cat 5,16,146357,Joshua,Meyers,,32:56:00,511060,546.34,555.57434071642,
Men Cat 5,17,181374,Nathan,Quan,,34:00:00,576469,500,566.29839750249,
Men Cat 5,18,181361,Camy,Dorolian,,34:07:00,,500,582.38448268159,
Men Cat 5,19,105564,Baden,Rogan,,34:07:00,401406,600.25,582.38448268159,
Men Pro-Cat 12,1,19831,Daniel,Holloway,TEXAS ROADHOUSE CYCLING,57:13:00,181725,283.28,251.24583333333,
Men Pro-Cat 12,2,38276,Thomas,Gibbons,Automatic Racing,57:18:00,346994,277.5,254.54684027778,
Men Pro-Cat 12,3,957,Luke,Keough,TEXAS ROADHOUSE CYCLING,57:18:00,229135,309.12,257.84784722222,
Men Pro-Cat 12,4,9965,Sam,Rosenholtz,ButcherBox Cycling,57:19:00,301686,305.71,261.14885416667,
Men Pro-Cat 12,5,180262,Roderick,Asconeguy diaz,EDA EVOLUTION CYCLING TEAM,57:19:00,,297.76,264.44986111111,
Men Pro-Cat 12,6,22836,Frank,Travieso,EDA EVOLUTION CYCLING TEAM,57:20:00,160295,291.33,267.75086805556,
Men Pro-Cat 12,7,27106,Brandon,Feehery,Project Echelon Racing,57:22:00,193035,299.38,271.051875,
Men Pro-Cat 12,8,852,Connor,Sallee,ButcherBox Cycling,57:22:00,210129,295.84,274.35288194444,
Men Pro-Cat 12,9,121304,Jake,Magee,Pearl Izumi- Giant USA,57:22:00,477870,304.89,277.65388888889,
Men Pro-Cat 12,10,23664,Emile,Abraham,NGCA Elite team p/b Tyler Perry,57:22:00,222021,360.26,280.95489583333,
Men Pro-Cat 12,11,124873,Ed,Veal,RealDeal Racing,57:22:00,501222,251.86,284.25590277778,
Men Pro-Cat 12,12,180263,Cristian,Clavero,EDA EVOLUTION CYCLING TEAM,57:22:00,,318.28,287.55690972222,
Men Pro-Cat 12,13,105855,Akil,Campbell,NGCA Elite team p/b Tyler Perry,57:23:00,456586,314.14,290.85791666667,
Men Pro-Cat 12,14,5787,Benjamin,Renkema,Palmetto State Medical Elite Cy,57:23:00,193086,310.57,294.15892361111,
Men Pro-Cat 12,15,162734,Jure,Rupnik,DC Bank pro Cycling team,57:23:00,555852,301.89,297.45993055556,
Men Pro-Cat 12,16,5610,John,Harris,ButcherBox Cycling,57:23:00,283275,342.79,300.7609375,
Men Pro-Cat 12,17,30281,Andrew,Scarano,706 Project / United Healthcare,57:24:00,178109,331.5,304.06194444444,
Men Pro-Cat 12,18,19747,Daniel,Summerhill,TEXAS ROADHOUSE CYCLING,57:25:00,194799,304.68,307.36295138889,
Men Pro-Cat 12,19,41712,Johnny,Mitchell,Palmetto State Medical Elite Cy,57:25:00,306291,330.51,310.66395833333,
Men Pro-Cat 12,20,39583,Ryan,Joyce,Carolina Crit Squad,57:26:00,342206,314.11,313.96496527778,
Men Pro-Cat 12,21,41007,Stephan,Hoffman,TEAM CLIF BAR Cycling,57:26:00,309396,401.83,318.91647569444,
Men Pro-Cat 12,22,8676,David,Guttenplan,Support Clean Sport / BSCG / Gu,57:26:00,177906,336.35,318.91647569444,
Men Pro-Cat 12,23,140822,Hayden,Strong,TEXAS ROADHOUSE CYCLING,57:27:00,539161,284.02,325.51848958333,
Men Pro-Cat 12,24,85221,Kurt,Penno,Toronto Hustle,57:27:00,438194,277.74,325.51848958333,
Men Pro-Cat 12,25,31677,Samuel,Lear,Palmetto State Medical Elite Cy,57:29:00,324478,338.01,340.37302083333,
Men Pro-Cat 12,26,1415,Adrian,Hegyvary,TEXAS ROADHOUSE CYCLING,57:29:00,148088,335.99,340.37302083333,
Men Pro-Cat 12,27,75793,Gerd,De keijzer,Team Novo Nordisk Development,57:29:00,,331.99,340.37302083333,
Men Pro-Cat 12,28,45239,Logan,Phippen,Team Novo Nordisk Development,57:29:00,265398,339.82,340.37302083333,
Men Pro-Cat 12,29,73856,Rolly,Weaver,Support Clean Sport / BSCG / Gu,57:29:00,280746,326.31,340.37302083333,
Men Pro-Cat 12,30,168740,Enrique,De comarmond,NGCA Elite team p/b Tyler Perry,57:29:00,,330.43,340.37302083333,
Men Pro-Cat 12,31,34814,Daniel,Lausin,velovit / palmer safety,57:29:00,345004,339.3,340.37302083333,
Men Pro-Cat 12,32,132835,Michael,Grant,0,57:30:00,461048,343.54,356.87805555556,
Men Pro-Cat 12,33,38550,Tyler,Locke,Support Clean Sport / BSCG / Gu,57:30:00,218099,341.82,356.87805555556,
Men Pro-Cat 12,34,46171,Nicholas,Luther,Support Clean Sport / BSCG / Gu,57:30:00,287070,362.33,356.87805555556,
Men Pro-Cat 12,35,122901,Hamish,Beadle,Team Novo Nordisk Development,57:31:00,481597,312,363.48006944444,
Men Pro-Cat 12,36,47893,Colin,Cavaliere,Carolina Crit Squad,57:34:00,352948,366.49,366.78107638889,
Men Pro-Cat 12,37,24648,Zack,Allison,Team CLIF Bar,57:35:00,211435,330.36,370.08208333333,
Men Pro-Cat 12,38,47732,Robert,Loomis,NGCA Elite team p/b Tyler Perry,57:36:00,358544,368.11,373.38309027778,
Men Pro-Cat 12,39,79996,Osias,Lozano,Palmetto State Medical Elite Cy,57:37:00,218915,340.43,379.98510416667,
Men Pro-Cat 12,40,36282,Paul,Warner,Team Clif Bar,57:37:00,349884,374.98,379.98510416667,
Men Pro-Cat 12,41,178596,Alwyn,Steenkamp,NGCA Elite team p/b Tyler Perry,57:37:00,577850,352.8,379.98510416667,
Men Pro-Cat 12,42,27112,Hogan,Sills,TEXAS ROADHOUSE CYCLING,57:44:00,257611,337.15,386.58711805556,
Men Pro-Cat 12,43,103967,Adam,Schepps,ButcherBox Cycling,58:01:00,439991,343.8,391.53862847222,
Men Pro-Cat 12,44,47981,Alex,Mclaughlin,ButcherBox Cycling,58:01:00,368147,331.66,391.53862847222,
Men Pro-Cat 12,45,76870,Huntley,Nash,0,58:02:00,377254,343.25,396.49013888889,
Men Pro-Cat 12,46,180267,Gregorio,Bare,EDA EVOLUTION CYCLING TEAM,58:10:00,,302.8,399.79114583333,
Men Pro-Cat 12,47,119715,Chad,Conley,Automatic Racing,58:51:00,374617,339.33,403.09215277778,
Men Pro-Cat 12,48,165805,Sergio,Fredes,EDA EVOLUTION CYCLING TEAM,58:55:00,,301.38,406.39315972222,
Women 11-12 Junior,1,164258,Audrey,Zents,Mission Devo Cycling,25:29:00,561970,,,
Women 11-12 Junior,2,118756,Gigi,Nguy,FC Velo,27:35:00,477018,,,
Women 13-14 Junior,1,146344,Amelia,Hicks,Mission Devo Cycling,22:24,521358,,,
Women 9-10 Junior,1,181372,Lizzie,Westrip,,27:08:00,,,,
Women Cat 3-4,1,108134,Kathleen,Laporte,L5Flyers,28:34:00,460460,450.02,413.6355,
Women Cat 3-4,2,173779,Sloan,Fletcher,Piedmont College,28:35:00,567648,538.56,437.9344,
Women Cat 3-4,3,97054,Stacy,Robinson,L5Flyers Cycling Team,28:35:00,423138,461.89,462.2333,
Women Cat 3-4,4,174585,Claire,Windsor,Supra Bars Cycling Team,28:35:00,572062,535.51,486.5322,
Women Cat 3-4,5,125859,Shannon,Goyda,Benissimo,28:35:00,482120,462.49,510.8311,
Women Cat 3-4,6,131566,Sophie,Zents,mission devo cycling,28:35:00,500966,611.45,535.13,
Women Cat 3-4,7,168734,Jessica,Knight,Sorella Cycling,28:36:00,561892,534.75,559.4289,
Women Cat 3-4,8,168735,Anne,Greene,Sorella Cycling,28:38:00,561821,568.9,583.7278,
Women Cat 3-4,9,102164,Heather,Riniker,0,@1Lap,437414,533.57,608.0267,
Women Cat 3-4,10,60156,Trish,Albert,Sorella Cycling p/b Hincapie Sp,@3Lap,140671,550,632.3256,
Women Cat 4-5,1,113797,Connie,Clement,Fera Fox,28:06:00,470103,497.49,486.71283333333,
Women Cat 4-5,2,146361,Anastasia,Shilova,0,28:07:00,524981,587.44,508.17826666667,
Women Cat 4-5,3,146344,Amelia,Hicks,Mission Devo Cycling,28:07:00,521358,657.33,529.6437,
Women Cat 4-5,4,62355,Kelli,Rogan,PAALS,28:09:00,55761,595.62,551.10913333333,
Women Cat 4-5,5,168734,Jessica,Knight,Sorella Cycling,28:12:00,561892,534.75,572.57456666667,
Women Cat 4-5,6,181365,Trisha,Vandusseldorp,0,29:25:00,569372,600,594.04,
Women Cat 4-5,7,168735,Anne,Greene,Sorella Cycling p/b Hincapie Sp,29:27:00,561821,568.9,615.50543333333,
Women Cat 4-5,8,160824,Fabiana,Asconeguy,NGCA,30:20:00,542433,592.46,636.97086666667,
Women Cat 4-5,9,138941,Jenna,Davis,0,@1Lap,506427,607.65,658.4363,
Women Cat 4-5,10,161006,Julia,Nichols,Piedmont College,@1Lap,539359,680.76,679.90173333333,
Women Pro-Cat 123,1,8572,Erica,Allar,Rally UHC Cycling,44:02:00,174914,366.36,306.1445,
Women Pro-Cat 123,2,160766,Madeline,Bemis,Milligan Cycling,44:05:00,466729,371.99,313.064125,
Women Pro-Cat 123,3,45710,Summer,Moak,Rally UHC Cycling,44:15:00,343484,360.43,319.98375,
Women Pro-Cat 123,4,5134,Samantha,Schneider,CWA Racing p/b TREK,44:16:00,170980,311.68,326.903375,
Women Pro-Cat 123,5,178600,Daniely,Garcia,CWA Racing p/b TREK,44:16:00,575786,353.72,333.823,
Women Pro-Cat 123,6,73998,Jennifer,Caicedo,Palmetto State Medical Cycling,44:16:00,401270,350.99,340.742625,
Women Pro-Cat 123,7,141000,Lily,Williams,Hagens Berman | Supermint,44:16:00,512762,314.41,347.66225,
Women Pro-Cat 123,8,5996,Laura,Van gilder,Fast Chance Women's Cycling p/b,44:16:00,36345,377.57,354.581875,
Women Pro-Cat 123,9,119558,Yussely,Mendevil soto,Colavita/Bialetti Pro Cycling,44:17:00,466528,344.64,361.5015,
Women Pro-Cat 123,10,117583,Tina,Pic,Colavita/Bialetti Pro Cycling,44:18:00,41951,357.53,368.421125,
Women Pro-Cat 123,11,155276,Madison,Kelly,CWA Racing p/b TREK,44:18:00,460027,378.29,375.34075,
Women Pro-Cat 123,12,99241,Ayesha,Mcgowan,A Quick Brown Fox p/b Liv Racin,44:19:00,424919,400.39,382.260375,
Women Pro-Cat 123,13,180266,Pip,Sutton,Specialized Wolfpack p/b Jakroo,44:19:00,,426.18908695652,389.18,
Women Pro-Cat 123,14,136347,Manuela,Escobar,Milligan Cycling,44:20:00,513594,389.18,396.099625,
Women Pro-Cat 123,15,53796,Courteney,Lowe,Fast Chance Women's Cycling p/b,44:20:00,379339,351.24,401.86597916667,
Women Pro-Cat 123,16,114245,Ana,Casas,CWA Racing p/b TREK,44:20:00,482050,401.85,413.3986875,
Women Pro-Cat 123,17,163648,Alexi,Costa,Pursuit Cycing,44:20:00,557369,403.66,413.3986875,
Women Pro-Cat 123,18,85734,Gracie,Pendleton,Milligan College,44:21:00,410272,422.1,430.69775,
Women Pro-Cat 123,19,121350,Mary,Emily davidson,Pursuit Cycling,44:21:00,474485,429.73,430.69775,
Women Pro-Cat 123,20,145742,Sommers,Creed,706 Project / United Healthcare,44:21:00,526369,403.61,430.69775,
Women Pro-Cat 123,21,108134,Kathleen,Laporte,L5 Flyers,44:23:00,460460,450.02,444.537,
Women Pro-Cat 123,22,73926,Elizabeth,Harden,CWA Racing p/b TREK,44:28:00,395236,457.98,454.9164375,
Women Pro-Cat 123,23,87576,Natalia,Franco,Colavita/Bialetti Pro Cycling T,44:28:00,432770,396.46,454.9164375,
Women Pro-Cat 123,24,130650,Paige,Kostanecki,Specialized Wolfpack p/b Jakroo,@1Lap,476619,451.84,465.295875,
Women Pro-Cat 123,25,121453,Meade,Plum,0,@2Lap,476995,485.59,472.2155,
