Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2012-03-25,Men Cat 5  ,DNF,46,601.50476812427,
All American Road Race,2012-04-21,Men Cat 5 Masters 35+,41,52,480.07465497912,
Greenbelt Park Training Race Series,2012-05-30,Men Cat 5 C ,27,27,611.87099397346,
Ride Sally Ride,2012-06-2,Men Cat 5  ,44,46,604.95241459207,
Greenbelt Park Training Race Series,2012-06-20,Men Cat 5 C ,23,23,591.39366666667,
RGS Title Crit,2012-07-8,Men Cat 5 Senior ,34,49,548.75,
Giro Di Coppi,2012-07-14,Men Cat 5  ,DNF,44,588.82392168657,
Black Hills Circuit Race,2013-03-24,Cat 5,DNF,55,603.9765,
Chantilly Criterium,2013-04-13,Men Cat 5,31,47,537.67164411872,
The Bunny Hop Criterium,2013-05-5,Men CAT 5,19,36,505.07295616823,
Poolesville Road Race,2013-05-11,Men 5,37,42,605.33298061982,
Greenbelt Park Training Race Series,2013-05-15,Men Cat 5 C,27,34,552.91756736568,
Kelly Cup,2013-05-19,Men Category 5,15,36,491.48474208145,
Greenbelt Park Training Race Series,2013-05-29,Men Cat 5 C,16,25,529.95757920532,
Ride Sally Ride,2013-06-1,Men Cat 5,34,37,587.65527777778,
Greenbelt Park Training Race Series,2013-06-5,Men Cat 5 C,14,28,493.76679099447,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 5 Novice,DNF,35,557.91081986934,
Tour de Tysons,2013-06-30,Men Cat 5,DNF,47,603.56,
Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,41,46,573.22294202899,
All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,37,53,521.7621638351,
Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,DNF,52,593.462,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,44,73,517.57375925926,
Greenbelt Park Training Race Series,2014-05-14,Men Cat 5 C ,16,25,522.847,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,DNF,40,518.86441666667,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,55,65,557.23801190476,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,40,45,546.79211363636,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,19,62,,
All American Road Race,2015-04-18,Men Cat 4,44,58,500.20357142857,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men SENIOR Cat 4,DNF,27,591.84475048145,
the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,31,52,547.64307142857,
Greenbelt Park Training Race Series,2015-08-19,Men C Cat 5,18,23,574.9079864548,
Poolesville Road Race,2016-05-7,Men  4,DNF,60,537.44929545455,
Greenbelt Park Training Race Series,2016-05-18,Men C Cat 5,22,27,560.8,
Ride Sally Ride,2016-06-4,Men Cat 4,49,82,511.72653744411,
Tour de Tysons,2016-07-17,Men  Cat 3/4,DNF,49,528.71931746032,
Tour de Tysons,2016-07-17,Men  Cat 4,DNF,54,602.64226497239,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,DNF,45,525.00134781944,
Route One Rampage,2017-04-1,Men   M Cat 4/5,DNF,65,614.23111699602,
Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,DQ,48,345,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,37,39,496.36003993832,
