Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,24,36,318.88888888889,
Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,26,46,181.84782608696,
Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,26,38,198.05097498114,
Come and Take It Omnium - RR,2012-04-1,Men Pro/Cat 1/2  ,28,36,238.73180328973,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Pro/Cat 1/2  ,18,22,232.15443880833,
The America's Choice Home Loans Criterium,2012-09-8, Cat P/1/2/3  ,11,15,233.23457142857,
Chappell Hill Bank Classic,2012-09-9,Men Pro/Cat 1/2  ,15,34,197.06844117647,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,33,55,289.10369230769,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,10,49,304.91739583333,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,DNF,68,287.884,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,14,57,,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,12,52,,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,19,75,287.559,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,24,43,343.31542857143,
PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,351.42871704275,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,5,60,257.19120954901,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,DNF,85,359.58111163947,
PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,3,60,270.12624479203,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,18,70,,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,9,54,294.01717801285,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,17,75,306.521,
PURE Driveway Series,2014-07-3,Men Masters 35+ Cat 1/2/3/4,DNF,72,,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,DNF,72,370.90822220592,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,7,52,287.11547667261,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,16,55,,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,20,62,351.96703620836,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,DNF,69,381.3462,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,DNF,56,455.20861902649,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,15,83,310.64413333333,
PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,DNF,72,423.68306938601,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,1,56,262.39785869421,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,17,78,302.39911211232,
Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,43,52,331.585,
PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,5,51,272.7671515995,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
The Walburg Classic,2015-02-21,Men Masters 40+ Cat 1/2/3/4,6,56,270.64785739905,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,30,64,282.02783333333,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,10,37,313.19866666667,
La Primavera Lago Vista Sunday,2015-03-8,Men Pro/Cat 1/2,13,20,275.40596666667,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,61,114,340.52548148148,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,20,114,309.64,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,15,115,311.1966,
PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,9,64,322.17226666667,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,19,111,381.12546666667,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,DNF,81,411.7587037037,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,18,116,384.21105,
PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,DNF,69,403.08648148148,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
PURE Driveway Series,2015-05-28,Men Masters 35+ Cat 1/2/3/4,DNF,55,402.8854,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,DNF,91,426.2317,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,36,47,349.36673188406,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,27,41,313.85494736842,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 123,10,27,352.38076923077,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,3,81,300.40346666667,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-06-11,Men Masters 35+ Cat 1/2/3/4,8,62,317.80085885205,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,17,91,376.7941,
PURE Driveway Series,2015-06-18,Men Masters 35+ Cat 1/2/3/4,3,69,281.69268143918,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,DNF,100,400.28878778818,
PURE Driveway Series,2015-06-25,Men Masters 35+ Cat 1/2/3/4,2,68,293.40068728784,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,7,96,285.77370187849,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,9,80,341.70689752975,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,12,116,321.90328462663,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,8,69,313.90893665572,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,18,112,342.63457447094,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,1,68,258.78129059181,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,11,104,,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,DNF,71,380.50973259969,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,12,111,303.32953333333,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,4,73,304.41206866127,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,13,110,303.89633333333,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,4,75,290.31913176994,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
SA Bike Bash - Saturday,2015-08-8,Men 40 Masters,4,16,315.30913605548,
SA Bike Bash - Saturday,2015-08-8,Men Pro/Cat 1/2/3,12,23,291.5,
SA Bike Bash - Sunday,2015-08-9,Pro/Cat 1/2,14,20,312.98195,
SA Bike Bash - Sunday,2015-08-9,Men 40+ Masters,2,19,300.54045573852,
PURE Driveway Series,2015-08-13,Men Masters 35+ Cat 1/2/3/4,7,52,310.28509686394,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,10,80,281.54228333333,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,9,78,280.40849212484,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,6,83,304.21466666667,
Chappell Hill Bank Classic,2015-09-13,Men PRO/1/2,19,58,299.98446551724,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,17,91,340.9858,
Megan Baab Memorial Road Race,2016-01-16,Men P/1/2/3,11,45,288.01183274293,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,23,62,283.6,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,12,78,254.19486047261,
La Primavera Lago Vista Sunday,2016-03-6,Men Pro/Cat 1/2,19,24,307.87716666667,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,9,109,296.51725049635,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,16,112,,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,47,105,,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,13,103,346.33805555556,
Sealy Stage Race - TT,2016-04-9,Pro Cat 1/2,24,37,338.33445644872,
Sealy Stage Race - Crit,2016-04-9,Pro Cat 1/2,12,35,297.53417647059,
Sealy Stage Race - RR,2016-04-10,Pro Cat 1/2,13,18,339.08355555556,
Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,14,31,332.84489043965,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,22,100,323.94443939394,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,15,76,274.48749494949,
Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,20,45,314.39711363636,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,9,48,281.57065217391,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,27,48,323.70190106955,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,13,47,314.5850942029,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,18,47,309.0962173913,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,14,41,300.12582462408,
PURE Austin Driveway Series,2016-05-12,Men Pro 1/2/3,51,57,,
PURE Austin Driveway Series,2016-05-26,Men Masters 35+,4,19,289.21812533617,
PURE Austin Driveway Series,2016-05-26,Men Pro 1/2/3,10,16,323.53252083333,
PURE Austin Driveway Series,2016-06-9,Men Masters 35+ Cat 1/2/3/4,10,48,346.95528472848,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,DNF,74,460.02039073905,
PURE Austin Driveway Series,2016-06-16,Men Masters 35+ Cat 1/2/3/4,5,43,304.54813755676,
PURE Austin Driveway Series,2016-06-16,Men Pro 1/2/3,17,52,303.04628205128,
PURE Austin Driveway Series,2016-06-23,Men Masters 35+ Cat 1/2/3/4,7,28,319.53472385382,
PURE Austin Driveway Series,2016-06-23,Men Pro 1/2/3,20,42,322.84461371971,
PURE Austin Driveway Series,2016-06-25,Men Pro 1/2/3,30,53,366.03923571772,
PURE Austin Driveway Series,2016-06-30,Men Masters 35+ Cat 1/2/3/4,5,38,298.2992560235,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,14,65,300.24297395833,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,14,77,300.24094298246,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-28,Men Pro 1/2/3,18,37,344.30210185185,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,8,69,278.30377268203,
PURE Austin Driveway Series,2016-08-11,Men Masters 35+ Cat 1/2/3/4,2,31,306.01546666667,
PURE Austin Driveway Series,2016-08-11,Men Pro 1/2/3,20,39,334.13,
PURE Austin Driveway Series,2016-08-13,Men Masters 35+ Cat 1/2/3/4,7,19,355.21601256944,
PURE Austin Driveway Series,2016-08-13,Men Pro 1/2/3,11,31,316.31761111111,
PURE Austin Driveway Series,2016-08-25,Men Masters 35+ Cat 1/2/3/4,2,50,298.58808333333,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,DNF,76,448.1538,
PURE Austin Driveway Series,2016-09-1,Men Masters 35+ Cat 1/2/3/4,DNF,56,470.58906666667,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,DNF,82,404.64805555556,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,17,63,392.635,
PURE Austin Driveway Series,2016-09-3,Men Masters 35+ Cat 1/2/3/4,6,44,356.30290909091,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,7,77,290.70826666667,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,2,58,311.0159,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,22,64,,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-09-15,Men Masters 35+ Cat 1/2/3/4,3,57,305.67218518519,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,21,38,328.81677777778,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40-44 Open,6,25,318.15558333333,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,11,50,327.19161517164,
PURE Austin Driveway Series,2016-09-29,Men Masters 35+ Cat 1/2/3/4,6,38,340.36683333333,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,11,85,336.635,
PURE Austin Driveway Series,2016-10-6,Men Masters 35+ Cat 1/2/3/4,3,45,311.2084,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,10,102,329.85,
Oatmeal Road Race,2017-01-21,Men Pro 1/2/3,13,46,310.79263043478,
Wild Frontier Road Race,2017-01-28,Men PRO CAT 1/2/3,10,20,331.03873333333,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,DNF,87,397.34014705882,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat Pro/1/2,DNF,10,452.11166666667,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 1/2/3,9,21,373.04733333333,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,16,53,359.50824519231,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,14,53,366.54362318841,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,24,59,379.59213333333,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat Pro/1/2,17,27,434.09527777778,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,14,26,419.0535,
Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 1/2/3,7,22,374.68063425252,
Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,10,46,336.60518181818,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,25,76,382.31924074074,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat Pro/1/2,9,24,383.51376666667,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,12,47,355.02896825397,
UC Berkeley Road Race Weekend,2018-03-18,Men Cat 1,DNF,4,,
Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,DNF,39,398.09235185185,
Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 1/2/3,5,23,336.5281,
Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,DNF,44,437.13585185185,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat Pro/1/2,12,22,422.9606875,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 1/2/3,10,23,386.125,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat Pro/1/2,DNF,13,385.12733333333,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 35+ Cat 1/2/3,4,10,374.22,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,6,24,365.70885714286,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,8,49,342.50622222222,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,17,59,373.34261111111,
Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,12,49,349.7175,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,24,57,403.8145,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,25,59,415.03,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,DNF,52,478.6081244856,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,DNF,23,479.84625,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat Pro/1/2,DNF,16,491.95413888889,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 1/2/3,4,22,362.94208333333,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat Pro/1/2,6,14,391.78913888889,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 1/2/3,9,22,400.65030952381,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,DNF,48,462.44685714286,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,40,54,446.15959090909,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,31,87,367.53887387387,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 1/2/3,7,20,395.04661904762,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat Pro/1/2,12,19,428.66152380952,
Brisbane Criterium,2018-07-15,Men Master 35+ Cat 1/2/3,7,23,367.07626666667,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat Pro/1/2,7,14,422.79806666667,
San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,25,54,395.68460714286,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,7,29,357.31246153846,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat Pro/1/2,8,10,423.98675,
Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,13,28,418.95116666667,
Suisun Harbor Criterium,2018-08-12,Men Master 35+ Cat 1/2/3,10,18,440.56483654498,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 1/2/3,6,11,416.21,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,7,23,386.94191666667,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 40-44 Cat 1/2/3/4,7,10,446.097,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,28,54,405.14819047619,
Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 1/2/3,11,24,408.525,
Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,14,29,398.72620833333,
Oakland Grand Prix,2018-09-16,Men Cat 1/2,DNF,40,473.8824375,
Cantua Creek Road Race,2019-02-16,Men Master 35+ Cat 1/2/3,3,7,405.08166666667,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 1/2/3,11,21,396.73,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,17,35,380.89007762006,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,13,37,395.8271245873,
Original Merced Criterium,2019-02-24,Men Master 35+ Cat 1/2/3,12,16,444.51013888889,
Original Merced Criterium,2019-02-24,Men Pro/Cat 1/2/3,7,10,495.032,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 1/2/3,18,18,505.682,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,17,37,432.62433333333,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,9,31,362.05133333333,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 1/2/3,4,30,352.72205128205,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,11,28,400.32078787879,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat Pro/1/2,11,19,389.49027777778,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 1/2/3,11,20,425.20185714286,
Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,DNF,48,487.86157777778,
Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,9,43,373.0953,
2019 Sea Otter Classic - Road,2019-04-14,Men 35+ Master  Cat 123,6,10,405.675,
Copperopolis Road Race,2019-04-20,Men Master 35+ Cat 1/2/3,7,12,423.009,
Wards Ferry Road Race,2019-04-27,Men Master 35+ Cat 1/2/3,2,7,373.358,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,DNF,52,550.52568421053,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,26,61,421.985,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,36,67,419.88258333333,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,26,53,440.45447619048,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,31,57,446.01084848485,
Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,33,47,429.52573913043,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,26,83,450.30680952381,
Driveway Series,2019-05-16,Men 1/2/203,60,98,503.9688034188,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,18,41,390.839775,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,24,43,438.5180952381,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 1/2/3,6,20,371.98208333333,
Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,33,42,431.58964285714,
Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,34,36,470.49961851852,
Watsonville Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,8,14,450.515,
Patterson Pass Road Race,2019-08-4,Men Master 35+ Cat 1/2/3,1,3,,
Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 1/2/3,7,17,434.980375,
Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 1/2/3,11,17,472.964625,
San Ardo Road Race,2019-08-17,Men Cat 1/2/P,DNF,18,519.62177777778,
Winters Road Race,2019-08-24,Men Pro/Cat 1/2,28,54,416.86082666667,
Copper Valley Circuit Race,2019-08-25,Men Cat 1/2/3,DNF,20,496.9641875,
Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,39,48,445.99937681159,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,15,34,377.78447058824,
Oakland Grand Prix,2019-09-15,Men Cat 1/2,13,41,364.55746666667,
 Henleyville Road Race,2019-09-22,Men Pro/Cat 1/2,14,14,496.46528571429,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 35+ Cat 1/2/3,DNP,11,,
Cantua Creek Road Race,2020-02-15,Men Master 35+ Cat 1/2/3,3,10,385.6908,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,29,80,376.34346153846,
Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,DNP,26,,
Original Merced Criterium,2020-02-23,Men Master 35+ Cat 1/2/3,12,19,427.62638095238,
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,21,33,392.32963269853,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,15,37,338.52937267525,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,14,26,350,
Copperopolis Road Race,2022-04-16,Men Master 40+ Cat 1/2/3,DNP,4,,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,21,63,209.48500897427,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,23,56,336.23170892408,
Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,DNP,60,,
Winchester Circuit Race,2022-05-7,Men Master 40+ Cat 1/2/3,4,9,320.94116199332,
Winchester Circuit Race,2022-05-7,Men Cat Pro/1/2,13,16,293.92401612625,
Auburn Downtown Criterium,2022-05-15,Men Master 40+ Cat 1/2/3/4,1,8,279.65221795915,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,10,25,321.62446255344,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,24,39,275.34311845894,
Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,19,26,361.236941476,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 40+ Cat 1/2/3,7,17,323.44650166171,
Leesville Gap Road race,2022-07-3,Men Cat Pro/1/2,18,22,281.34427069194,
Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,20,46,225.19886089813,
CULL CANYON TIME TRIAL,2022-07-16,Men Merckx Open,13,23,405.45454545455,
San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,DNP,57,,
Patterson Pass Road Race,2022-08-7,Men Master 40+ Cat 1/2/3,DNP,12,,
Livermore Criterium,2023-02-12,Men Master 40+ Cat 1/2/3,9,12,308.70092848219,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,31,62,303.30958312557,
Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,DNP,35,,
Driveway Icebreaker,2023-02-19,Men Masters 40+ Cat 1/2/3/4,DNF,35,391.36266274295,
