Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Springs Cycling Classic,2012-04-1,Men SM 4/5  ,4,31,396,
Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,29,71,388.85714285714,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,29,40,436.22989694282,
Deer Trail Road Race,2012-05-6,Men 4  10-99 ,22,49,390.91666666667,
The Sonic Boom Race,2012-07-7,Men 4 Senior ,34,42,457.02840282864,
CSU Circuit Race and Criterium ,2013-03-16,Men Sr Men 4-5,6,54,365.9472617086,
CSU Circuit Race and Criterium ,2013-03-17,Men SM 4-5,11,56,370.21589356097,
CU Stazio Criterium,2013-03-30,Men SM 4-5,12,44,377.6384174725,
Colorado Springs Classic Criterium,2013-03-31,Men SM 4-5,7,36,372.04520833333,
Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,DNF,34,413.58577777778,
Louisville Criterium,2013-04-6,Men SM 4,DNF,63,498.00051476702,
Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,19,49,375.79188333333,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,28,77,412.32234649123,
Weld County Road Race,2013-04-20,Men SM 4,1,56,314.57594131745,
Denver Federal Center Classic,2013-04-27,Men SM 4,3,35,334.81602941176,
Deer Trail Road Race,2013-04-28,Men SM 4,34,52,455.13403596683,
The Koppenberg,2013-05-5,Men SM 4,20,43,431.48902384922,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,26,37,349.7722962963,
Coal Miners Classic / SKM,2013-06-1,Men SM 3,44,48,387.71763636364,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,53,65,389.78570594143,
Racing For Hope,2013-08-10,Men SM 3,19,34,344.55180555556,
Littleton Criterium p/b pedal,2013-08-11,Men SM 3,21,28,367.14367948718,
CSU Circuit Race,2014-03-29,Men SM 3  ,18,61,318.16971153846,
CSU Criterium ,2014-03-29,Men SM 3  ,2,28,299.19172619048,
Louisville Criterium,2014-04-5,Men SM 3  ,44,47,417.5447826087,
Weld County Road Race,2014-04-19,Men SM 3  ,23,37,407.85591111111,
The Koppenberg,2014-05-4,Men SM 3  ,DNF,51,453.31350877193,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,49,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,48,90,355.67135861993,
Deer Trail Road Race,2014-06-21,Men SM 3  ,DNF,71,424.12473684211,
Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,DNF,45,423.70983333333,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,40,59,386.87916666667,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,15,57,330.87145833333,
Boulder Orthopedics Criterium,2014-08-16,Men SM 3,8,31,360.66016666667,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,34,42,418.20186648519,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,37,42,443.12261842105,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,6,36,306.26047222222,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,33,36,447.07392293223,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,DNF,59,336.31268181818,
CSU Rams Crit ,2015-03-22,Men SM 3,15,53,341.13554347826,
Louisville Criterium,2015-04-4,Men SM 3,DNF,53,423.61947357736,
Boulder Roubaix Road Race,2015-04-11,Men SM 3,DNF,58,452.73253602412,
Denver Federal Center Classic,2015-04-19,Men SM 3,7,58,341.88996276116,
The Koppenberg,2015-05-2,Men SM 3,31,56,420.74096588717,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,1,39,300.8501087943,
Superior Morgul - Circuit,2015-05-16,Men SM 3,44,49,441.73836363636,
City Park Crit,2015-05-30,Men SM 3,20,50,399.28998654244,
Deer Trail Road Race,2015-05-31,Men SM 3,27,48,432.92041666667,
Ridge at 38 Criterium,2015-06-7,Men SM 3,30,60,379.5595,
Clasica de Rio Grande,2015-07-11,Men SM 3,16,44,383.99458333333,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,23,58,391.59474232543,
Boulder Orthopedics Criterium,2015-07-26,Men SM 3,4,33,331.644325,
Littleton Criterium,2015-08-1,Men SM 2-3,54,100,380.55214444444,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 3,8,49,351.85144241898,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 3,4,42,322.62471491228,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,55,109,354.97585897436,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,13,98,296.43036363636,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,DNF,92,422.9198255814,
CU Buff Road Race,2016-04-10,Men SM 3,30,38,454.50177777778,
Buff Gold RR,2016-04-10,SM 3,30,38,440.95877777778,
Clasica de Rio Grande,2016-04-23,Men SM 3,27,48,433.11278203718,
Denver Federal Center Classic,2016-04-24,Men SM 3,24,36,451.90020238095,
OZ Road Race,2016-05-7,Men SM 3,19,32,450.92984653353,
City Park Crit,2016-06-4,Men SM 3,33,42,460.53635416667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 3,33,49,433.15842308447,
Mainstreet Parker Criterium,2016-06-19,Men SM 3,10,25,386.48816666667,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,85,105,424.07868439716,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,74,107,405.5806962963,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,94,118,451.94907482993,
Longmont Criterium ,2016-07-10,Men SM 3,11,32,391.92019230769,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,36,64,374.69275,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,58,68,407.18587254902,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,62,78,433.97275675676,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,20,82,321.10561788618,
Boulder Orthopedics Criterium,2016-07-30,Men SM 3,5,24,360.38092881944,
Bannock Street Criterium,2016-07-31,Men SM 3,11,43,364.98337112011,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,22,71,378.49544270833,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 3,6,41,361.28182536765,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,14,80,307.5484375,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,28,84,335.11851190476,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,31,82,336.55035087719,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 2/3,31,34,410.35230328231,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,55,76,364.52916510417,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM 3-4,1,30,328.49666666667,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,5,68,332.28433541555,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 3/4,7,29,381.15847619048,
Louisville Criterium,2017-04-23,Men SM 3-4,27,45,477.68861210917,
The Koppenberg,2017-04-30,Men SM 3-4,DNF,26,458.64893939394,
Wheels of Thunder Flatrock,2017-05-13,Men SM 3-4,3,48,331.44927536232,
Saturday Night Fever,2017-05-27,Men P/1/2/3,51,71,382.98725862069,
City Park Criterium,2017-06-3,Men SM P-123,34,60,351.3756875,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,31,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,DNF,133,441.32511363636,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM P-123,25,39,430.31283333333,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,DNF,73,410.50761333333,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,DNF,69,435.88498666667,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,DNF,52,404.02114,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 1-23 Cat 1/2/3,DNF,16,412.22560725309,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,30,87,358.39976744186,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,8,93,306.3507173913,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,13,75,312.99662162162,
City Park Criterium,2018-06-2,Men Senior P-12,DNF,46,420.81767592593,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,103,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,71,86,401.34377906977,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,50,93,421.30320689655,
Bannock Street Criterium,2018-08-5,Men SM P-12,42,60,426.0742826087,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM P-12,DNF,43,486.16814093576,
City Park Criterium,2019-06-1,Men SM P-12,35,40,464.28951851852,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM P-12,DNF,33,439.94038461538,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,76,102,434.79670731707,
