Race Name,Race Date,Category Name,Place,Total Racers,Points
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,DNF,94,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,55,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,34,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,84,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,7,111,,
TD Bank International Champions Philly Classic,2009-06-7,Pro,78,106,213.01886792453,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,9,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,25,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,91,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,10,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,25,142,,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,4,51,134.63493682158,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,67,76,207.12675877193,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,96,105,231.20868766438,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,133,141,200.64804761905,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,115,141,187.95767834049,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,115,137,211.36264538585,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,120,137,180.33973716402,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,32,55,211.88482490904,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,23,71,162.37796997103,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,64,69,290.61409090909,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,59,96,255.40042221815,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,75,90,270.59361386734,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,86,95,321.33617021277,
