Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,123976,Manu,Moore,DEVO pb Fortius,0:59:30,474133,547.93638329882,487.09391498965,
Men Junior 10-12,2,101080,Jesse,Maris,Tacoma Bike Racing,0:59:30,434174,500.51,519.76793624223,
Men Junior 10-12,3,114466,William,Cucco,Tacoma Bike Racing Team,1:00:38,439021,575.2,552.44195749482,
Men Junior 10-12,4,123974,Campbell,Parrish,DEVO pb Fortius,1:00:54,477441,560.08941996149,585.11597874741,
Men Junior 10-12,5,123981,Lance,Wong,BYRDS,1:00:54,407818,620.80808305456,617.79,
Men Junior 10-12,6,95266,Jack,Harris,Cycle U,1:01:52,391958,617.79,650.46402125259,
Men Junior 10-12,7,136030,Sam,Tate,BYRDS,1:08:44,496970,700,683.13804250518,
Men Junior 10-12,8,134960,Jack,Barrett stringham,Rad Racing,1:14:30,498500,724.42942318216,715.81206375777,
Men Junior 10-12,9,107846,Itai,Malakoff,Cycle U,1:21:33,457829,629.46,748.48608501035,
Men Junior 13-14,1,136021,Aedan,Crocker,Triple Shot Youth Cycling,0:52:46,,650,511.09233171586,
Men Junior 13-14,2,57683,Adrian,Magun,Cycle U/Apex Racing,0:52:46,375179,507.26,530.59860976322,
Men Junior 13-14,3,118053,Ben,Lomas,BYRDS,0:59:40,438181,650,550.10488781057,
Men Junior 13-14,4,107844,Trey,Trefry,Rad Racing NW,0:59:42,389088,541.07,569.61116585793,
Men Junior 13-14,5,134959,Joel,Worman,Red Devils,0:59:57,501237,612.78528840892,589.11744390529,
Men Junior 13-14,6,66393,Jack,Spranger,Rad Racing,1:00:11,327592,450.43,608.62372195264,
Men Junior 13-14,7,105975,Parker,Green,Grixsen Brewing p/b West End Bikes,1:00:11,484089,628.61,628.13,
Men Junior 13-14,8,107845,Alexander,Bennett,Cycle University Junior Team,1:00:11,361290,528.04,647.63627804736,
Men Junior 13-14,9,101129,Nicholas,Leuenhagen,BYRDS,1:00:11,390801,627.65,667.14255609471,
Men Junior 13-14,10,136022,Jackson,Jones,BYRDS,1:00:35,508018,650,686.64883414207,
Men Junior 13-14,11,107821,Winston,Hackett,Cycle U,1:00:54,457378,650,706.15511218943,
Men Junior 13-14,12,123967,Ethan,Wong,BYRDS,1:01:17,405351,728,725.66139023678,
Men Master 35+ Cat 1/2/3,1,82534,Vincent,Marcotte,Langlois Brown Racing,2:34:55,,300,262.00966666667,
Men Master 35+ Cat 1/2/3,2,55991,Rich,Mcclung,Broadmark Capital Cycling,2:34:55,23281,294.97,269.52424242424,
Men Master 35+ Cat 1/2/3,3,101676,Greg,Hoglund,Metier,2:34:55,437894,380.21,277.03881818182,
Men Master 35+ Cat 1/2/3,4,74465,Brian,Falkowski,PC4 Men Racing,2:34:55,398109,329.77,284.55339393939,
Men Master 35+ Cat 1/2/3,5,54736,Andrew,Sargent,Evolution Racing/River City Bic,2:34:55,31309,282.7,292.06796969697,
Men Master 35+ Cat 1/2/3,6,74160,Steve,Westover,OLD,2:34:55,37838,340.21,299.58254545455,
Men Master 35+ Cat 1/2/3,7,97228,Ryan,Golbeck,Mighty Cycling,2:34:55,470909,349.13,307.09712121212,
Men Master 35+ Cat 1/2/3,8,130147,Josh,Crow,SCCA/Starbucks Cycling,2:34:55,56197,326.35,314.6116969697,
Men Master 35+ Cat 1/2/3,9,102556,Dan,Swanson,Metier Racing,2:34:55,205084,357,322.12627272727,
Men Master 35+ Cat 1/2/3,10,20212,Shawn,Howard,VERTICAL EARTH,2:35:50,190844,353.26,329.64084848485,
Men Master 35+ Cat 1/2/3,11,64838,Wes,Ochitwa,Langlois Brown Racing,2:35:50,,361.71267857143,337.15542424242,
Men Master 35+ Cat 1/2/3,12,12489,Paul,Taylor,Island Racing Club p/b Robert C,2:35:50,,300,344.67,
Men Master 35+ Cat 1/2/3,13,11662,Michael,Benno,Grixsen Brewing p/b West End Bi,2:35:52,3347,367.23,352.18457575758,
Men Master 35+ Cat 1/2/3,14,36137,Mark,Sherman,Langlois Brown Racing,2:37:14,,331.92,359.69915151515,
Men Master 35+ Cat 1/2/3,15,84826,Dee,Patterson,Catup.com,2:37:14,408312,423.51,364.70886868687,
Men Master 35+ Cat 1/2/3,16,136034,Tony,Wakelin,Island Racing Club,2:37:14,,300,374.7283030303,
Men Master 35+ Cat 1/2/3,17,64851,Chris,Worsfold,Tag cycling,2:37:18,404885,359.69,382.24287878788,
Men Master 35+ Cat 1/2/3,18,54734,Ted,Matson,Glotman Simpson Cycling,2:40:14,,300,389.75745454545,
Men Master 35+ Cat 1/2/3,19,118071,Brian,Clark,Metier,2:42:35,408605,388.37,401.02931818182,
Men Master 35+ Cat 1/2/3,20,118065,Michael,Parrish,Glotman Simpson Cycling,2:42:35,,300,401.02931818182,
Men Master 35+ Cat 1/2/3,21,116422,Paul,Krzywicki,Glotman Simpson Cycling Club,2:43:08,469073,358.28,412.30118181818,
Men Master 35+ Cat 1/2/3,22,79588,Justin,Tornow,,2:51:51,393741,407.21,419.81575757576,
Men Master 35+ Cat 1/2/3,DNF,49364,Bart,Hawkinson,Therapeutic Associates Racing,DNF,272789,379.8,434.84490909091,
Men Master 35+ Cat 1/2/3,DNF,118072,Brian,Smith,Egencia,DNF,33050,358.72,434.84490909091,
Men Master 35+ Cat 1/2/3,DNF,7206,Christopher,Kaiser,PC4Men Cycling Team,DNF,112857,407.85,434.84490909091,
Men Master 35+ Cat 1/2/3,DNF,140407,Denny,Bartlett,Garage racing,DNF,49565,410.01,434.84490909091,
Men Master 35+ Cat 1/2/3,DNF,82547,Jeffrey,Werner,Langlois Brown Racing,DNF,402710,298.99,434.84490909091,
Men Master 35+ Cat 1/2/3,DNF,84729,Jonathan,Wood,Langlois Brown Racing,DNF,,452.99,434.84490909091,
Men Master 35+ Cat 1/2/3,DNF,64850,Maurice,Worsfold,TAG racing,DNF,404884,277.46656589117,434.84490909091,
Men Master 35+ Cat 1/2/3,DNF,49096,Neil,Casserly,Garage,DNF,161972,399.66,434.84490909091,
Men Master 35+ Cat 1/2/3,DNF,76182,Rick,Wiedmann,Bikesale / Automatic,DNF,394666,421.76,434.84490909091,
Men Master 35+ Cat 1/2/3,DNF,53257,Shane,Savage,Mighty,DNF,405358,297.09,434.84490909091,
Men Master 35+ Cat 1/2/3,DNF,31996,Steve,Walker,Apex Racing Team,DNF,367426,456.06,434.84490909091,
Men Master 35+ Cat 1/2/3,DNF,18400,Thomas,Cody,Grixsen Brewing p/b West End Bi,DNF,7244,347.82,434.84490909091,
Men Master 35+ Cat 1/2/3,DNF,44253,Wayne,Brown,Cycle U/Apex Racing Team,DNF,316268,413.91,434.84490909091,
Men Master 40+ Cat 4/5,1,127833,William,Dejarlais,Kryki Sports / Audi,2:05:33,496450,471.13,402.54573084469,
Men Master 40+ Cat 4/5,2,22150,Daniel,Wilson,CVAA,2:05:33,,467.37963827536,409.73702804062,
Men Master 40+ Cat 4/5,3,107720,Matt,Dente,Fell Swoop,2:05:33,457077,492.36,416.92832523656,
Men Master 40+ Cat 4/5,4,23058,Daniel,Liberator,Taco Time NW Cycling Team,2:05:35,125693,449.43,424.1196224325,
Men Master 40+ Cat 4/5,5,133151,Shane,Worman,Red Devils,2:05:35,501238,482.24,431.31091962844,
Men Master 40+ Cat 4/5,6,64818,Kent,Duncan,CVAA/ CVCC,2:07:48,405578,450,438.50221682437,
Men Master 40+ Cat 4/5,7,66639,Mark,Watson,Dyna Racing,2:08:29,422313,436.13,445.69351402031,
Men Master 40+ Cat 4/5,8,136031,Harry,Reddin,CVAA,2:08:30,,450,452.88481121625,
Men Master 40+ Cat 4/5,9,44242,Edgar,Vanlieshout,Hagens Berman/Society Consultin,2:08:30,361015,481.06,460.07610841219,
Men Master 40+ Cat 4/5,10,130155,Christopher,Wahl,Audi - Kryki Sports,2:08:30,496921,478.62,467.26740560812,
Men Master 40+ Cat 4/5,11,50052,Scott,Renda,Dyna Racing,2:08:30,233394,451.77,474.45870280406,
Men Master 40+ Cat 4/5,12,49153,Glenn,Brihagen,Apex Racing Team,2:08:30,304646,517.38,481.65,
Men Master 40+ Cat 4/5,13,159957,Kevin,Stone o'brien,Avanti Racing Club,2:14:43,481697,528.26,488.84129719594,
Men Master 40+ Cat 4/5,14,44283,David,Mullen,Tacoma Bike Racing Team,2:14:46,306785,513.05,496.03259439188,
Men Master 40+ Cat 4/5,15,107770,Russ,Sovde,Dyna Racing,2:14:46,460940,499.91,502.02534205516,
Men Master 40+ Cat 4/5,16,86684,Dale,Nelson,,2:14:46,307230,453.62690953607,514.01083738172,
Men Master 40+ Cat 4/5,17,122177,David,Peterson,Endurance Boise,2:14:46,457466,442.45373690735,514.01083738172,
Men Master 40+ Cat 4/5,18,44277,Christopher,Soelling,Cucina Fresca,2:16:37,305711,510.78,524.79778317563,
Men Master 40+ Cat 4/5,19,92445,Chris,Joosse,Tacoma Bike Racing Team,2:24:40,420117,535.1,531.98908037156,
Men Master 40+ Cat 4/5,20,101680,Jeremy,Cucco,Tacoma Bike Racing Team,2:25:47,439012,556.94,539.1803775675,
Men Master 40+ Cat 4/5,21,49201,Thomas,Catalina,SCCA/Starbucks Cycling,2:27:54,239086,558.67,546.37167476344,
Men Master 40+ Cat 4/5,22,3341,Peter,Mayer,Taco Time NW,2:37:34,,578.38,553.56297195938,
Men Master 40+ Cat 4/5,DNF,151447,Scott,Stout,Hagens Berman - Society Consult,DNF,297455,448,567.94556635125,
Men Master 40+ Cat 4/5,DNF,136032,Tom,Baker,independent,DNF,499583,450,567.94556635125,
Men Master 50+ Open,1,12060,Sean,Phillips,Garage Racing,2:07:18,274488,322.68,309.53883333333,
Men Master 50+ Open,2,62078,Jack,Stringham,Garage Racing,2:07:34,208734,355.71,323.72147916667,
Men Master 50+ Open,3,36006,Nikos,Mills,Garage Racing,2:07:34,183614,356.31,337.904125,
Men Master 50+ Open,4,100267,Steve,Green,Metier,2:07:34,109165,418.24,352.08677083333,
Men Master 50+ Open,5,45617,Paul,Coffee,Tacoma Bike Racing team,2:07:36,331942,380.47,366.26941666667,
Men Master 50+ Open,6,118078,Matthew,Cooperwilliams,Glotman Simpson Cycling Club,2:07:38,470605,401.92,380.4520625,
Men Master 50+ Open,7,20176,Alex,Rosenast,Garage Racing,2:08:50,196878,388.19,394.63470833333,
Men Master 50+ Open,8,42426,Mark,Palmer,G3 Foundation,2:08:50,272765,427.76,408.81735416667,
Men Master 50+ Open,9,49378,Francisco,Pons,PC4MEN,2:09:20,276266,442.36,423,
Men Master 50+ Open,10,49341,Rollin,Rogers,Dyna Racing/Jet City Velo,2:09:23,222969,456.47,437.18264583333,
Men Master 50+ Open,11,97533,Charles,Russell,Independent,2:09:55,,450,451.36529166667,
Men Master 50+ Open,12,55984,Paul,Dinger,Taco Time,2:10:20,271936,396.87,465.5479375,
Men Master 50+ Open,13,28133,Robbin,Goldfoos,Team Taco Time,2:14:54,196376,485.1,479.73058333333,
Men Master 50+ Open,14,97545,Paul,Roberts,Wenatchee Valley Velo,2:14:59,164116,483.66,493.91322916667,
Men Master 50+ Open,15,96749,Alistair,Leigh,Garage Racing,2:16:37,205266,520.72355555556,508.095875,
Men Master 50+ Open,16,36398,Rick,Roof,Narrows Velo Cycling,2:20:53,242755,433.66,522.27852083333,
Men Master 50+ Open,DNF,84049,Mike,Fadich,Wenatchee Valley Velo,DNF,11150,393.45,550.6438125,
Men Master 50+ Open,DNF,37790,Steve,Matson,Old Town Bicycle Racing,DNF,171544,466.45,550.6438125,
Men Senior Cat 1/2,1,92428,Pierrebernard,Thiffault,Tenspeed Hero,3:39:27,414794,331.56,250.27683333333,
Men Senior Cat 1/2,2,123036,Isaac,Leblanc,Accent Inns/Russ Hay's Cycling,3:40:04,501375,293.74,253.3813452381,
Men Senior Cat 1/2,3,53135,Kyle,Buckosky,Trek Red Truck p / b Mosaic Hom,3:40:04,,314.72,256.48585714286,
Men Senior Cat 1/2,4,118038,Cody,Canning,Accent Inns/Russ Hay's Cycling,3:40:04,433820,274.87,259.59036904762,
Men Senior Cat 1/2,5,9547,Nigel,Kinney,Langlois Brown Racing,3:40:04,,248.17,262.69488095238,
Men Senior Cat 1/2,6,101886,Jure,Rupnik,H&R Pro Cycling Team,3:40:04,,263.7,265.79939285714,
Men Senior Cat 1/2,7,57692,Lewis,Whiley,rad racing nw,3:40:04,351580,351.83,268.9039047619,
Men Senior Cat 1/2,8,8634,Morgan,Schmitt,Audi,3:40:04,189118,251.38,272.00841666667,
Men Senior Cat 1/2,9,83376,Kyle,Thornton,BYRDS,3:40:04,398391,351.79,275.11292857143,
Men Senior Cat 1/2,10,111867,Daniel,Lincoln,Hosmer Chiropractic-RPM Mortgag,3:40:04,477978,232.49,278.21744047619,
Men Senior Cat 1/2,11,83384,Chaz,Hogenauer,BYRDS,3:40:04,379658,352.78,281.32195238095,
Men Senior Cat 1/2,12,112598,Johnathan,Crandall,Team Oregon p/b Laurelwood Brew,3:40:31,424397,291.27,284.42646428571,
Men Senior Cat 1/2,13,35734,Kent,Ross,Hosmer Chiropractic-RPM Mortgag,3:40:32,370153,310.35,287.53097619048,
Men Senior Cat 1/2,14,44222,David,Richter,Metier Racing,3:40:32,29781,275.18,290.63548809524,
Men Senior Cat 1/2,15,49107,Kaler,Marshall,Audi p/b Kryki Sports,3:40:45,321012,227.28,293.74,
Men Senior Cat 1/2,16,11963,Brian,Hitchcock,Metier Racing,3:40:57,284741,340.45,296.84451190476,
Men Senior Cat 1/2,17,77957,Ryan,Trimble,,3:42:10,382085,314.85,299.94902380952,
Men Senior Cat 1/2,18,11970,Tim,Root,Team Bobs-Bicycles.com,3:43:11,,268,303.05353571429,
Men Senior Cat 1/2,19,82550,Dylan,Davies,Trek Red Truck Racing p/b Mosai,3:43:47,,279.6,307.71030357143,
Men Senior Cat 1/2,20,136027,Christian,Shubart knapton,Trek Red Truck p/b Mosaic Homes,3:43:47,,150,307.71030357143,
Men Senior Cat 1/2,21,97152,Joel,Fletcher,HosmerChiro-RPM Mortgage,3:45:30,424151,319.32,312.36707142857,
Men Senior Cat 1/2,22,136028,Amiel,Flett - brown,Accent Inns/Russ Hay's Cycling,3:47:29,,150,317.02383928571,
Men Senior Cat 1/2,23,85221,Kurt,Penno,Accent Inns/Russ Hays p/b  Cham,3:47:29,438194,341,317.02383928571,
Men Senior Cat 1/2,24,92431,Leif,Olson,PC4Men,3:48:51,360621,323.38,323.23286309524,
Men Senior Cat 1/2,25,79587,John,Kercher,BEER U-50 Devo Team,3:48:51,228076,284.58,323.23286309524,
Men Senior Cat 1/2,26,84831,Christopher,Hogan,Bandit Elite Racing,3:48:54,404681,309.26,327.88963095238,
Men Senior Cat 1/2,27,36282,Paul,Warner,Team Bobs-Bicycles.com,3:49:11,349884,300.64,332.54639880952,
Men Senior Cat 1/2,28,59883,Mark,Yoder,Team Bobs-Bicycles.com,3:49:11,366299,293.19,332.54639880952,
Men Senior Cat 1/2,29,53909,Patrick,Oneil,BEER U-50 Devo Team,3:50:14,61814,338.91,337.20316666667,
Men Senior Cat 1/2,DNF,87024,David,Waples,Audi,DNF,408446,383.24,343.41219047619,
Men Senior Cat 1/2,DNF,83372,Douglass,Cook,Team Bobs-Bicycles.com,DNF,396853,346.15,343.41219047619,
Men Senior Cat 1/2,DNF,84048,Fergus,Horrobin,Cannondale pb Fortius,DNF,403086,356.61107187241,343.41219047619,
Men Senior Cat 1/2,DNF,54773,Geordie,Morrison,Trek Red Truck p/b Mosaic Homes,DNF,,326.15,343.41219047619,
Men Senior Cat 1/2,DNF,133115,Isaac,Niles,Accent Inns/Russ Hay's Cycling,DNF,439162,340.25,343.41219047619,
Men Senior Cat 1/2,DNF,15510,James,Grant,TaG Cycling Race Team,DNF,,431.54,343.41219047619,
Men Senior Cat 1/2,DNF,118083,Jeremiah,Jensen,T??te de la Course Cycling,DNF,405806,340.24,343.41219047619,
Men Senior Cat 1/2,DNF,48608,Joseph,Bacala,Audi,DNF,330938,317.12,343.41219047619,
Men Senior Cat 1/2,DNF,100443,Mitchell,Ketler,Accent Inns/Russ Hays p/b Champ,DNF,,410.72,343.41219047619,
Men Senior Cat 1/2,DNF,57716,Nigel,Davies,Bandit Elite Racing,DNF,360719,346.71,343.41219047619,
Men Senior Cat 1/2,DNF,81889,Oliver,Evans,Accent Inns/Russ Hay's Cycling,DNF,,245.73,343.41219047619,
Men Senior Cat 1/2,DNF,118037,Ryan,Short,PC4Men,DNF,217099,318.04,343.41219047619,
Men Senior Cat 1/2,DNF,11441,Steven,Beardsley,Hosmer Chiropractic-RPM Mortgag,DNF,225787,374.48,343.41219047619,
Men Senior Cat 1/2,DNF,10604,Trevor,Spahr,HCH-RPM Mortgage Cycling,DNF,297918,342.54,343.41219047619,
Men Senior Cat 1/2,DNF,1346,Ty,Andrews,Trek-Red Truck Racing,DNF,,359.64,343.41219047619,
Men Senior Cat 1/2,DNF,11294,Zach,Bowden,Audi,DNF,245716,358.01,343.41219047619,
Men Senior Cat 1/2,DNF,73682,Addrian,Bennett,Team Oregon p/b Laurelwood Brew,DNF,397255,373.57,343.41219047619,
Men Senior Cat 1/2,DNF,49228,Benjamin,Peterson,Audi,DNF,354994,396.67,343.41219047619,
Men Senior Cat 1/2,DNF,101143,Brendan,Armstrong,Trek Red Truck Racing,DNF,,336.53,343.41219047619,
Men Senior Cat 1/2,DNF,136026,Cam,Fitz,TaG,DNF,,150,343.41219047619,
Men Senior Cat 3,1,86653,Conor,Martin,Norco,3:14:44,,367.06,318.43065922544,
Men Senior Cat 3,2,123948,Riley,Pickrell,Tripleshot Youth,3:15:18,481534,384.98291491332,322.8674762713,
Men Senior Cat 3,3,50307,Michael,Baldus,Metier Racing,3:15:18,377993,398.15,327.30429331716,
Men Senior Cat 3,4,57694,Mitchell,Thornton,Dyna Racing,3:15:18,296923,371.83,331.74111036301,
Men Senior Cat 3,5,64853,Mark,Grant,TaG Cycling Race Team,3:15:18,,352.31,336.17792740887,
Men Senior Cat 3,6,78138,Kevin,Vaughn,Kryki Sports,3:15:18,82651,361.8,340.61474445473,
Men Senior Cat 3,7,83884,Eben,Horacek,PDX Devo,3:15:18,405815,357.41,345.05156150059,
Men Senior Cat 3,8,38132,Nathan,Abel,Audi,3:15:18,329424,385.27,349.48837854645,
Men Senior Cat 3,9,117997,Von,Winkelmann,Langlois Brown Racing,3:15:18,457701,387.14,353.92519559231,
Men Senior Cat 3,10,136038,Ben,Katerberg,,3:15:18,,300,358.36201263816,
Men Senior Cat 3,11,107788,Timothy,Welsh,Hedrick Racing,3:15:18,458812,430.47,362.79882968402,
Men Senior Cat 3,12,83657,Wilson,Tran,Escape Velocity pb Fortius,3:15:18,394323,343.72,367.23564672988,
Men Senior Cat 3,13,134877,Scott,Wannop,Mighty Cycling,3:15:18,502120,324.08,371.67246377574,
Men Senior Cat 3,14,112605,Brendan,Sheerin,Hutch's Slocum Co-Motion,3:15:18,433849,425.44,376.1092808216,
Men Senior Cat 3,15,77956,Jack,Toland,Audi Cycling,3:15:18,401078,384.27274980305,380.54609786746,
Men Senior Cat 3,16,120920,Scott,Allen,Emde Sports,3:17:43,471780,452.69,384.98291491332,
Men Senior Cat 3,17,127823,Mark,Meuleman,Garage,3:20:00,494188,392.75,396.07495752796,
Men Senior Cat 3,18,101136,Eric,Inkster,Cannondale p/b Fortius,3:20:00,432473,564.6875,396.07495752796,
Men Senior Cat 3,19,118091,Matan,Guttmann,TaG Cycling Club,3:20:00,476457,300,396.07495752796,
Men Senior Cat 3,20,113685,Matthew,Friesen,Mighty Cycling,3:20:00,,393.72,396.07495752796,
Men Senior Cat 3,21,117999,Max,Ritzow,Bicycleway.com,3:20:04,419058,419.46,407.16700014261,
Men Senior Cat 3,22,93373,Zachary,Schoenfelder,Team Bob's Bicycles.com,3:20:22,425428,337.34,411.60381718847,
Men Senior Cat 3,23,33026,Andrew,Pryhuber,SCCA/Starbucks Cycling Team,3:25:43,309008,388.57,427.13267684897,
Men Senior Cat 3,24,107714,Zach,Goodin,cycle u/apex,3:25:45,457748,394.29,427.13267684897,
Men Senior Cat 3,25,71879,Andrew,Moss,US Military Cycling Team,3:25:45,417904,393.88,427.13267684897,
Men Senior Cat 3,26,118085,Bevan,Moss,,3:25:45,,383.92,427.13267684897,
Men Senior Cat 3,27,136039,Nima,Khalkhali-shijini,Atomic Racing,3:25:45,501855,300,427.13267684897,
Men Senior Cat 3,28,136042,Dean,Broomham,TEAM FRESH AIR,3:25:45,,300,427.13267684897,
Men Senior Cat 3,29,97222,Jack,Mckillop,Escape velocity p/b fortius,3:25:49,,300,442.66153650947,
Men Senior Cat 3,30,86638,Keelan,Ontiveros,Grixsen Brewing p/b West End Bi,3:31:06,411501,406.27,447.09835355533,
Men Senior Cat 3,31,123950,Adam,Attwell,Tripleshot Cycling,3:53:11,484081,487.13831511494,451.53517060119,
Men Senior Cat 3,DNF,51103,Alan,Jacob,Bandit Elite Racing,DNF,271591,398.48,460.40880469291,
Men Senior Cat 3,DNF,49395,Ayden,Young,Audi,DNF,361728,418.53,460.40880469291,
Men Senior Cat 3,DNF,64832,Brendan,Cowley,Jubilee Cyclie,DNF,,300,460.40880469291,
Men Senior Cat 3,DNF,93369,Brian,Mcclain,Team Bobs-Bicycle.com,DNF,420159,412.16,460.40880469291,
Men Senior Cat 3,DNF,93902,Chris,Baker,CycleU/Apex Racing,DNF,335620,388.92,460.40880469291,
Men Senior Cat 3,DNF,62796,Doug,Newell,Bandit ElitE Racing,DNF,132234,358.59,460.40880469291,
Men Senior Cat 3,DNF,86640,Ethan,Pauly,Tripleshot Cycling,DNF,432970,456.81325694013,460.40880469291,
Men Senior Cat 3,DNF,112521,Gregory,Kell,Team Oregon p/b Laurelwood Brew,DNF,472759,392.55,460.40880469291,
Men Senior Cat 3,DNF,136041,Isaac,Vandervliet,TAG,DNF,503719,300,460.40880469291,
Men Senior Cat 3,DNF,107718,Jim,Englert,Cycle U / Team Apex,DNF,440100,414.94,460.40880469291,
Men Senior Cat 3,DNF,93148,Jonathan,Pittsford,Audi,DNF,418895,424.01,460.40880469291,
Men Senior Cat 3,DNF,136040,Kevin,Park,CVAA,DNF,,300,460.40880469291,
Men Senior Cat 3,DNF,53279,Matt,Cusack,Bandit ElitE Racing,DNF,368185,385.34,460.40880469291,
Men Senior Cat 3,DNF,118093,Peter,Newlands,PDX Devo Junior Cycling Team,DNF,430888,451.85514977024,460.40880469291,
Men Senior Cat 3,DNF,82516,Quinn,Storey,Cannondale pb Fortius,DNF,384540,589.0625,460.40880469291,
Men Senior Cat 4/5,1,124312,David,Vanbolt,Audi,1:59:12,460098,425.35,357.17283333333,
Men Senior Cat 4/5,2,80288,Calder,Wood,Rad Racing NW,2:00:12,391836,407.04,360.61087654321,
Men Senior Cat 4/5,3,107790,Devin,Fife,PC4MEN,2:01:03,467724,428.22,364.04891975309,
Men Senior Cat 4/5,4,64821,Brennan,Hodgins,Cycle U/Apex Racing,2:02:14,361294,457.71,367.48696296296,
Men Senior Cat 4/5,5,127989,Michael,Bouwkamp,Audi,2:02:39,494230,379.9964663017,370.92500617284,
Men Senior Cat 4/5,6,92437,Hani,Atassi,CycleU/Apex Racing,2:02:41,421175,439.63,374.36304938272,
Men Senior Cat 4/5,7,136010,Justin,Neff,,2:02:41,499612,450,377.80109259259,
Men Senior Cat 4/5,8,57693,Wyatt,Mason,Rad Racing NW,2:02:41,378713,467.92,381.23913580247,
Men Senior Cat 4/5,9,136009,Ryan,Wakelin,Tripleshot Cycling,2:02:41,,450,384.67717901235,
Men Senior Cat 4/5,10,120732,Adam,Worobec,SCCA/Starbucks Cycling,2:02:41,492949,406.03,388.11522222222,
Men Senior Cat 4/5,11,62892,Nick,Johnson,PC4Men,2:02:41,381507,507.4,391.5532654321,
Men Senior Cat 4/5,12,105030,Beddome,Allen,Mayhem Racing,2:02:41,425298,492.9616984127,394.99130864198,
Men Senior Cat 4/5,13,47946,John,Knisely,,2:02:56,362425,461.54,398.42935185185,
Men Senior Cat 4/5,14,97210,Daniel,Fealk,Dyna Racing,2:04:46,71119,424.32,401.86739506173,
Men Senior Cat 4/5,15,123963,Sean,Richardson,Cannondale pb Fortius,2:05:19,,652.4375,405.3054382716,
Men Senior Cat 4/5,16,127826,Mark,Mcfadyen,,2:05:40,495211,429.37,408.74348148148,
Men Senior Cat 4/5,17,122941,Josh,Adams,PC4MEN Cycling,2:05:41,396762,453.97,412.18152469136,
Men Senior Cat 4/5,18,59946,Emil,Hillding,,2:05:42,438716,477.17419511107,415.61956790123,
Men Senior Cat 4/5,19,115844,Aaron,Buck,St. Al's - Rolling H Cycles,2:05:42,407229,506.72005811016,419.05761111111,
Men Senior Cat 4/5,20,136011,Brian,Shumaker,,2:05:42,499614,450,422.49565432099,
Men Senior Cat 4/5,21,118005,Ehrin,Bulfin,Avanti Racing Club,2:05:42,294418,450,429.37174074074,
Men Senior Cat 4/5,22,130476,Nicholas,Mendenhall,BikeCafe,2:05:42,499535,452.23,429.37174074074,
Men Senior Cat 4/5,23,80034,Chris,Schomaker,Olympia Cycling Team,2:05:42,399494,358.6264319125,429.37174074074,
Men Senior Cat 4/5,24,45661,Jeff,Rasor,TBA Racing,2:08:58,210470,483.07,437.96684876543,
Men Senior Cat 4/5,25,86655,Evan,Russell,TaG Cycling Team,2:08:58,,450,437.96684876543,
Men Senior Cat 4/5,26,123965,Ethan,Ogrodniczuk,Cannondale pb Fortius,2:09:55,476839,676.8125,448.28097839506,
Men Senior Cat 4/5,27,136008,David,Henke,,2:09:55,497773,450,448.28097839506,
Men Senior Cat 4/5,28,36092,John,Lin,Swift Racing p/b 21st Ave. Bicy,2:09:57,474745,418.66,448.28097839506,
Men Senior Cat 4/5,29,123966,Base,Wagner,,2:09:57,474824,657.3125,448.28097839506,
Men Senior Cat 4/5,30,97530,Lorenzo,Bonato,EV/DEVO p/b Catalyst Kinetics,2:10:02,431964,608.5625,456.87608641975,
Men Senior Cat 4/5,31,123958,Tomas,Kalyniuk,Tripleshot Youth Cycling,2:10:28,439279,449.22422454911,460.31412962963,
Men Senior Cat 4/5,32,107721,Peter,Snoblin,Taco Time NW Cycling Team,2:11:02,456479,514.54,463.75217283951,
Men Senior Cat 4/5,33,86643,Kyler,Ervin,Grixsen Brewing p/b West End Bi,2:11:55,410729,403.64482405898,474.06630246914,
Men Senior Cat 4/5,34,123955,Taro,Laframboise,Tripleshot Youth Team,2:11:55,484264,508.75059289703,474.06630246914,
Men Senior Cat 4/5,35,118426,Kyle,Gray,Saint Alphonsus Rolling H,2:11:56,457993,515.87208878762,474.06630246914,
Men Senior Cat 4/5,36,136013,Sage,Vann,Dyna Racing ( Jet City Velo ),2:11:57,487716,450,474.06630246914,
Men Senior Cat 4/5,37,72066,Carson,Hedrick,Hedrick Cycles,2:11:57,368889,462.69,474.06630246914,
Men Senior Cat 4/5,38,130696,Jeremy,Kalmus,,2:12:13,287075,554.46474385563,484.38043209877,
Men Senior Cat 4/5,39,133153,Eric,Worman,Red Devils,2:13:51,501235,538.03163864059,487.81847530864,
Men Senior Cat 4/5,40,49239,Alexander,Perezpaz,Apex Racing Team,2:14:38,325726,466.12,492.97554012346,
Men Senior Cat 4/5,41,118098,Skyler,Bastian,B.Y.R.D.S.,2:14:38,439605,530.13281773419,492.97554012346,
Men Senior Cat 4/5,42,97243,James,Bishop,University of Washington - Husk,2:14:41,422964,483.26,498.13260493827,
Men Senior Cat 4/5,43,136015,James,Fredrick,,2:14:50,496572,450,501.57064814815,
Men Senior Cat 4/5,44,132730,Ken,Daugherty,,2:14:54,501691,503.2,505.00869135802,
Men Senior Cat 4/5,45,127827,Aaron,Reinke,SCCA/Starbucks Cycling,2:20:15,467446,489.66,508.4467345679,
