Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2018-03-10,Men Senior Cat 5,35,40,614.4790435049,
Tour de Dung #2,2018-03-17,Men Senior Cat 5,32,41,603.33500459035,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,55,61,553.04815624753,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,61,61,549.22541157832,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,55,56,564.52249628212,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 4-5,54,42,565.66962716248,
Ballard Criterium,2018-06-9,Men Senior Cat 5,32,44,576.5726893893,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 5,26,44,589.96945007513,
Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,25,40,467.72336666667,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,71,88,527.00567331424,
Tour de Dung #2,2019-03-16,Men Senior Cat 5,28,38,564.76132000509,
Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,40,52,527.47137121212,
Ballard Criterium,2019-06-8,Men Senior Cat 5,30,60,556.89655172414,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 5,29,50,532.17596135521,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,DNF,48,540.30236363636,
