Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday RR,2017-02-4,Women Cat 5,2,2,,
Texas State Ultra Road Race,2017-02-18,Women C,1,9,597,
Texas State Ultra Road Race - TT,2017-02-18,Women C,1,6,585,
Texas State Ultra Road Race - Crit,2017-02-18,Women C,1,2,,
Pace Bend Road Race,2017-02-26,Women Cat 4/5,16,34,593.02465641429,
La Primavera Lago Vista - Saturday,2017-03-4,Women Cat 4/5,6,9,623.52390845821,
La Primavera Lago Vista - Sunday,2017-03-5,Women Cat 4/5,5,6,636.048,
Driveway Series,2017-03-16,Women  Open,DNF,39,662.78546969697,
Aggieland Omnium ,2017-04-1,Women Women COLLEGIATE B,2,3,,
Driveway Series,2017-05-4,Women  3/4/5,17,27,650.85995104679,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 4/5,33,49,654.25229772166,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 4/5,18,40,668.30111842105,
