Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,20,49,387.5,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,20,49,387.5,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 4  ,8,32,367.31143533518,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,24,117,337.98912512362,
Squawker Road Classic - Crit,2013-04-6,Men SM 4/5,9,24,398.07290988089,
Squawker Road Classic - TT,2013-04-6,Men SM 4/5,2,16,334.64888578826,
Squawker Road Classic - RR,2013-04-7,Men SM 4/5,9,27,392.60962072132,
The Adoption Exchange Classic - TT,2014-04-5,Men Masters  ,10,13,399.31164950793,
The Adoption Exchange Classic - RR,2014-04-6,Men Masters  ,9,18,370.38965428007,
Squawker Road Classic - TT,2014-04-12,Men 45+ Master 45+ ,4,7,400,
Squawker Road Classic - RR,2014-04-13,Men 45+ Senior 45+,9,14,411.78604761905,
The Adoption Exchange Classic - RR,2015-04-11,Men MASTER 45+ CAT2/3/4,19,26,445.48054152583,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men MASTER 45+ CAT2/3/4,13,22,409.51719991718,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 50+ 4,9,25,404.28083333333,
