Race Name,Race Date,Category Name,Place,Total Racers,Points
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,49,56,325.70949996814,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,54,54,421.23113197641,
Tour of Reidsville,2012-07-1,Men Cat 3  00-99,21,30,349.41288888889,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,27,30,348.30272855797,
40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,25,39,323.5775877193,
Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,32,47,386.59621533788,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 40-44,11,19,325.24103703704,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 40-44,11,19,325.24103703704,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 35+,13,25,327.31,
Carolina Cup,2013-09-8,Men Masters 35+  35+,28,47,331.9492173913,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,7,35,341.95605882353,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,18,26,364.29866666667,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,32,45,389.83344121947,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,9,31,277.66805555556,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 3/4  ,1,28,307.292,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Pro/Cat 1/2/3  ,13,13,390.272,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Pro/Cat 1/2/3  ,12,23,340.74118333333,
Dixie Classic Criterium Series,2014-05-20,Men Cat 3/4  ,8,26,349.968,
Dixie Classic Criterium Series,2014-06-3,Men PR/1/2/3  ,12,21,321.7518,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,37,47,477.2125,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men PR/1/2/3  ,DNF,19,395.79033333333,
C State Criterium Championships,2014-07-12,Men Masters 45-49,8,14,372.93505555556,
C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,1,29,291.499,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,28,35,409.42710416667,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,18,30,352.01792622199,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men 40+ Masters 40+,21,28,386.509,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 40+ Masters 40+,DNF,20,446.55,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 40+ Masters 40+,DNF,29,401.659,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,19,37,341.42574778946,
42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,7,29,316.6980952381,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 1/2/3,DNF,28,404.63172727273,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,14,34,364.31128125,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,23,48,389.08531868924,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,1,50,290.73116666667,
Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,27,38,443.28474274314,
Herbalife Team MS  Criterium Series,2016-04-19,Pro/Cat 1/2/3,15,23,386.03868181818,
Herbalife Team MS  Criterium Series,2016-07-19,Cat 3/4,21,27,452.25937179487,
Herbalife Team MS  Criterium Series,2016-07-19,Pro/Cat 1/2/3,9,12,396.58655555556,
Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,26,40,424.16226380046,
Greenville Spring Series,2018-03-10,Men Cat 3,DNF,26,499.09659040682,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 3/4,5,27,359.42577662722,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 3/4,1,26,348.3108080768,
Herbalife Team MS  Criterium Series,2018-05-15,Cat 3/4,4,23,374.38041647317,
Herbalife Team MS  Criterium Series,2018-05-15,Pro/Cat 1/2/3,8,10,407.5532,
Herbalife Team MS  Criterium Series,2018-05-22,Cat 3/4,3,31,351.83157142857,
Herbalife Team MS  Criterium Series,2018-05-22,Pro/Cat 1/2/3,14,17,387.13645833333,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 45+ Cat 1/2/3/4,9,32,368.55384615385,
Herbalife Team MS  Criterium Series,2018-06-5,Cat 3/4,2,29,340.21032816768,
Herbalife Team MS  Criterium Series,2018-06-5,Pro/Cat 1/2/3,10,14,404.60493333333,
Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,7,32,371.11923076923,
Herbalife Team MS  Criterium Series,2018-06-19,Pro/Cat 1/2/3,11,16,381.93070833333,
Herbalife Team MS  Criterium Series,2018-07-17,Cat 3/4,3,31,335.47134444444,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 3/4,6,18,360.87651851852,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Cat 3/4,3,16,352.01,
Carolina Cup,2018-09-9,Men Masters 40+ Pro/Cat Open,16,19,419.51422222222,
Carolina Cup,2018-09-9,Men Cat 3,7,20,376.45233333333,
Herbalife Criterium Series,2019-04-9,Cat 3/4,1,30,318.17766666667,
Herbalife Criterium Series,2019-04-9,Pro/Cat 1/2/3,15,24,413.801375,
Herbalife Criterium Series,2019-04-23,Cat 3/4,1,40,337.229,
Herbalife Criterium Series,2019-04-23,Pro/Cat 1/2/3,11,19,413.66583333333,
Herbalife Criterium Series,2019-05-7,Cat 3/4,6,29,411.88128571429,
Herbalife Criterium Series,2019-05-7,Pro/Cat 1/2/3,12,16,446.59004761905,
Herbalife Criterium Series,2019-05-21,Cat 3/4,1,33,353.5385875,
Herbalife Criterium Series,2019-05-21,Pro/Cat1/2/3,10,15,426.9448,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,27,34,466.82242857143,
Herbalife Criterium Series,2019-06-4,Cat 3/4,1,33,355.89875416667,
Herbalife Criterium Series,2019-06-4,Pro/Cat 1/2/3,12,15,494.28388888889,
Herbalife Criterium Series,2019-07-9,Cat 3/4,1,24,364.51683333333,
Herbalife Criterium Series,2019-07-9,Pro/Cat 1/2/3,12,14,443.79480952381,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3,1,25,349.2120875,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,1,41,351.84454984295,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,1,39,329.71303634259,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 3/4,15,22,470.91259090909,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Masters 45+ Cat 1/2/3/4,2,5,,
Dixie Criterium 2021 Series,2021-06-15,Pro/Cat 1/2/3,6,14,152.5,
Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 3/4,19,32,404.98123966994,
Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Pro/Cat 1/2/3,8,13,314.63886535531,
Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 3/4,16,33,369.87428581175,
Ken's Bike Shop Criterium Spring Series,2023-04-25,Pro/Cat 1/2/3,12,15,354.18971809745,
Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 3/4,10,19,367.30243605675,
Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Pro/Cat 1/2/3,6,12,269.24962034369,
Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 3/4,23,29,423.82041136294,
Ken's Bike Shop Criterium Spring Series,2023-05-9,Pro/Cat 1/2/3,9,18,293.32265187075,
Ken's Bike Shop Criterium Spring Series,2023-06-6,Pro/Cat 1/2/3,13,19,312.08380125533,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Cat 3/4,20,26,413.67653917721,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Pro/Cat 1/2/3,11,14,409.8988221006,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Cat 3/4,20,27,407.1322307672,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Pro/Cat 1/2/3,11,14,411.42229591306,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Cat 3/4,13,21,401.56873445663,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Pro/Cat 1/2/3,8,12,365.08012078352,
Ken's Bike Shop Criterium Spring Series,2023-07-25,Cat 3/4,9,24,381.59296544394,
Ken's Bike Shop Criterium Spring Series,2023-07-25,Pro/Cat 1/2/3,4,8,284.38979286631,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 45+ Open,13,20,376.10851418351,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,51,73,414.66375108777,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,39,71,349.26895375803,
