First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Evangelista,Devens GP,2023-07-29,Men's Cat 4 & Novice,30,34,524.31615109636,
Cameron,Chase,ACA Tuesday Night Criterium,2023-05-23,Women Cat 3/4/5,12,16,509.07537109405,
Cameron,Chase,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Women Cat 4/Novice,7,9,605.81745685875,
Cameron,Chase,ACA Tuesday Night Criterium,2023-05-16,Women Cat 3/4/5,7,13,469.21776041043,
Benjamin,Esquieres,ACA Tuesday Night Criterium,2023-05-16,Men Cat 4/5,4,16,388.11863873193,
Cameron,Chase,ACA Tuesday Night Criterium ,2023-05-9,Women Cat 3/4/5,5,6,521.81383368947,
Lance,Henninger,ACA Tuesday Night Criterium ,2023-05-9,Men Cat 4/5,1,16,377.66448118255,
Cameron,Chase,ACA Tuesday Night Criterium ,2023-04-25,Women Cat 3/4/5,8,8,604.01758448419,
Lance,Henninger,ACA Tuesday Night Criterium ,2023-04-25,Men Cat 4/5,1,17,382.5,
Cameron,Chase,ACA Tuesday Night Criterium,2023-04-11,Women Cat 3/4/5,4,9,529.26317415867,
Daniel,Jung,ACA Tuesday Night Criterium,2023-04-11,Men Cat 4/5,16,18,521.24014948365,
Mallory,Mcdermott,Bucknell Cycling Classic Criterium,2023-04-2,Women Cat 4/5 CD,4,17,518.88468255051,
Sydney,Fiore,Bucknell Cycling Classic Criterium,2023-04-2,Women Cat 4/5 CD,9,17,595.60513692019,
Isabella,Hollenbach,Bucknell Cycling Classic Criterium,2023-04-2,Women Cat 4/5 CD,12,17,639.44539656001,
Cameron,Chase,Bucknell Cycling Classic Criterium,2023-04-2,Women Cat 4/5 CD,15,17,682.18964970883,
Lily,Cass,Bucknell Cycling Classic Criterium,2023-04-2,Women Collegiate Intro,5,8,700,
Noah,Lichstein,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate Intro,23,33,651.42857142857,
Connor,Sweeney,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate Intro,26,33,670.71428571429,
Roey,Beniluz,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate Intro,28,33,683.57142857143,
Lucas,Nothnagle,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,6,35,438.51868203104,
Chris,Garrison,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,7,35,444.10789275549,
Jon,Klonowski,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,8,35,449.69710347994,
Kiu sui,Cheung,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,16,35,494.41078927555,
Elijah,Wandel,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,999,35,600.60579304012,
Daniel,Jung,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,999,35,600.60579304012,
Mallory,Mcdermott,Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 4/5 CD,9,31,596.77511994725,
Sydney,Fiore,Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 4/5 CD,21,31,703.22488005275,
Isabella,Hollenbach,Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 4/5 CD,23,31,720.966506737,
Cameron,Chase,Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 4/5 CD,28,31,769.75598011869,
Valentina,Gomez,Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 4/5 CD,999,31,791.93301347401,
Jason,Graham,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,2,62,428.87062363454,
Lucas,Nothnagle,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,9,62,446.6529677259,
Chris,Garrison,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,12,62,454.27397233649,
Jon,Klonowski,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,15,62,461.89497694707,
Kiu sui,Cheung,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,37,62,517.78234409137,
Elijah,Wandel,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,44,62,535.56468818273,
Daniel,Jung,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,51,62,553.3470322741,
Noah,Lichstein,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,56,62,566.04870662507,
Connor,Sweeney,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,59,62,573.66971123566,
Roey,Beniluz,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,999,62,578.75038097605,
Edward,Disy,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,999,62,578.75038097605,
Lance,Henninger,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,15,35,412.53192076285,
Benjamin,Esquieres,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,22,35,449.78595601984,
,,Bucknell Cycling Classic Team Time Trial,2023-04-1,Women Collegiate C/D,2,3,,
,,Bucknell Cycling Classic Team Time Trial,2023-04-1,Men Collegiate C/D,3,3,,
Mallory,Mcdermott,10th Annual Frigid Bitch,2023-02-11,Open,21,284,322.36328544334,
Cameron,Chase,10th Annual Frigid Bitch,2023-02-11,Open,70,284,335.26041890311,
Cris,Forelli,Electric City Classic,2022-08-27,Men Cat 4/5,77,45,595.75035542047,
Cameron,Chase,ACA Wednesday Night Criterium,2022-08-3,Women Open,8,8,487.75851529205,
Cameron,Chase,ACA Tuesday Night Criterium,2022-07-26,Women Open,6,6,478.95773950384,
Cameron,Chase,ACA Tuesday Night Criterium,2022-07-19,Women Open,15,18,504.20729100779,
Cameron,Chase,ACA Tuesday Night Criterium,2022-07-12,Women Open,8,9,530.27314495515,
Cameron,Chase,ACA Tuesday Night Criterium,2022-06-21,Women Open,12,13,521.92158228998,
Cameron,Chase,ACA Tuesday Night Criterium,2022-06-7,Women Open,8,8,484.89235335143,
Cole,Bolton,ACA Tuesday Night Criterium,2022-05-24,Men Cat 4/5,2,15,366.29992184085,
Cole,Bolton,ACA Tuesday Night Criterium,2022-05-10,Men Cat 4/5,4,26,373.26269000863,
Edward,Disy,ACA Tuesday Night Criterium,2022-05-10,Men Cat 4/5,24,26,526.73730999137,
Daniel,Uhranowsky,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate A,1,12,263.66625694316,
Calvin,Hogate,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate Intro,6,22,546.075,
Edward,Disy,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate Intro,8,22,567.645,
Charles,Sewall,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate Intro,9,22,578.43,
Kiu sui,Cheung,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,18,42,504.6875,
Cole,Bolton,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,999,42,579.6875,
Lucas,Nothnagle,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,999,42,579.6875,
Cole,Bolton,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,3,39,402.14955642176,
Lucas,Nothnagle,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,19,39,491.38303334438,
Anthony,Migash,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,21,39,505.74464443708,
Edward,Disy,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,31,39,563.19108880786,
Calvin,Hogate,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,33,39,574.68037768202,
Charles,Sewall,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,34,39,580.4250221191,
Jon,Klonowski,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,999,39,614.89288874157,
Jon,Klonowski,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,7,34,451.47058823529,
Cole,Bolton,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,19,34,504.41176470588,
Anthony,Migash,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,21,34,513.23529411765,
Lucas,Nothnagle,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,27,34,539.70588235294,
Charles,Sewall,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,28,34,544.11764705882,
Laszlo,Vasko,ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,12,28,338.75,
Cameron,Chase,Army Spring Classic Shea Stadium Criterium,2022-04-10,Women Collegiate C,999,23,732.67824743582,
Kiu sui,Cheung,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate Intro,2,14,522.85714285714,
Anthony,Migash,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate Intro,3,14,535.71428571429,
Cole,Bolton,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,7,53,431.4814345339,
Laszlo,Vasko,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,16,42,419.74049143544,
Jon,Klonowski,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,24,42,447.87279261486,
Daniel,Uhranowsky,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate A,2,18,268.93795117399,
Isabella,Hollenback,Army Spring Classic Harriman Road Race,2022-04-9,Women Collegiate C,16,30,613.84615384615,
Cameron,Chase,Army Spring Classic Harriman Road Race,2022-04-9,Women Collegiate C,23,30,662.30769230769,
Cole,Bolton,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,12,77,451.61290322581,
Lucas,Nothnagle,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,28,77,490.32258064516,
Anthony,Migash,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,29,77,492.74193548387,
Calvin,Hogate,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,38,77,514.51612903226,
Kiu sui,Cheung,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,46,77,533.87096774194,
Connor,Sweeney,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,999,77,577.41935483871,
Laszlo,Vasko,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate B,13,30,387.1937287415,
Jon,Klonowski,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate B,15,30,395.73124291383,
Daniel,Uhranowsky,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate A,9,11,333.78267811478,
,,Army Spring Classic Harriman Team Time Trial,2022-04-9,Men Collegiate C,3,13,462.5,
,,Army Spring Classic Harriman Team Time Trial,2022-04-9,Men Collegiate C,12,13,575,
,,Army Spring Classic Harriman Team Time Trial,2022-04-9,Men Collegiate A,6,6,266.66666666667,
Cameron,Chase,Pickle Juice Race,2021-05-23,WOMEN 4/5,17,24,652.5,
Caleb,Frederick,Curt Brown Memorial Grand Prix,2020-10-25,Men Cat 4/5,2,17,392.14285714286,
Ashlinn,Sweeney,7th Annual Frigid Bitch,2020-02-15,Open,136,137,416.41831746032,
Alex,Burlew,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,15,29,410.75,
Caleb,Frederick,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,5,56,400.74081023749,
Anthony,Migash,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,27,56,542.43733262416,
Cole,Bolton,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,28,56,548.87808364174,
Louis,Collins,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,36,56,600.40409178234,
Calvin,Hogate,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,41,56,632.60784687022,
Cheku,Louis,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,47,56,661.59122644931,
Graham,Lunt,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,50,56,690.5746060284,
Caleb,Frederick,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,9,53,474.50853512269,
Anthony,Migash,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,26,53,574.24559624659,
Louis,Collins,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,27,53,574.24559624659,
Cole,Bolton,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,29,53,574.24559624659,
Cheku,Louis,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,34,53,609.28834745229,
Calvin,Hogate,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,41,53,647.02669490457,
Graham,Lunt,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,49,53,690.15623485004,
Caleb,Frederick,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,3,53,414.85350718218,
Anthony,Migash,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,22,53,520.37692004435,
Cole,Bolton,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,28,53,553.70010305346,
Louis,Collins,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,31,53,570.36169455801,
Graham,Lunt,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,39,53,614.79260523682,
Calvin,Hogate,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,40,53,620.34646907168,
Cheku,Louis,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,42,53,631.45419674138,
,,Bucknell Cycling Classic Team Time Trial,2019-03-30,Men Collegiate D,3,10,489.6742,
,,Bucknell Cycling Classic Team Time Trial,2019-03-30,Men Collegiate D,7,10,552.1858,
Caleb,Frederick,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,11,81,441.30108059008,
Cheku,Louis,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,26,81,474.17247545963,
Graham,Lunt,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,27,81,474.17247545963,
Anthony,Migash,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,34,81,497.6520432236,
Cole,Bolton,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,59,81,554.00300585713,
Louis,Collins,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,60,81,556.35096263353,
Alex,Burlew,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,64,81,565.74278973911,
Jesse,Carpenter,Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 4/5,17,40,451.44511786265,
Jesse,Carpenter,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate D,29,39,654.40318421053,
Blaise,Kesler,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,35,53,634.2570583156,
Blaise,Kesler,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,33,60,639.65827746574,
Caleb,Frederick,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate E,4,24,532.5,
Andrius,Petrauskas,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate E,10,24,577.5,
Jordan,Liu,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate E,12,24,592.5,
Alex,Burlew,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,16,37,600,
Jesse,Carpenter,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,22,37,600,
Evan,Burlew,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,30,37,655,
Meghan,Carlton,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate D,29,45,676.59090909091,
Julia,Meikle,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate D,999,45,751.93181818182,
Blaise,Kesler,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,17,55,565.40468146154,
Andrius,Petrauskas,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,37,55,642.28316710256,
Louis,Collins,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,38,55,646.12709138462,
Jordan,Liu,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,44,55,669.19063707692,
Jesse,Carpenter,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,19,71,543.55279458274,
Ezra,Taimuty-loomis,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,36,71,605.64472054173,
Caleb,Frederick,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,56,71,682.78923461198,
Alex,Burlew,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,999,71,731.7101459736,
Evan,Burlew,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,999,71,731.7101459736,
,,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Women Collegiate D,1,2,,
,,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Men Collegiate D,3,10,510.01275,
,,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Men Collegiate D,10,10,588.47625,
Sean,Crandell,Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,5,37,388.57193518625,
Evan,Burlew,Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,34,37,514.68685515759,
Charlie,Trouba,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,11,54,515.05198670977,
Sean,Crandell,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,23,55,557.93516025641,
Charlie,Trouba,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,1,58,456.53189808512,
Sean,Crandell,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,15,52,475.56179571234,
Sean,Crandell,Army Classic Criterium,2017-04-15,Men Collegiate C,26,64,508.69447989356,
Alex,Burlew,Army Classic Criterium,2017-04-15,Men Collegiate C,53,64,634.25043609959,
Evan,Burlew,Army Classic Criterium,2017-04-15,Men Collegiate C,58,64,657.07879177342,
Emily,Migdal,Army Classic Road Race,2017-04-15,Women Collegiate D,999,23,769.16666666667,
Sean,Crandell,Army Classic Road Race,2017-04-15,Men Collegiate C,16,73,461.4472814621,
Alex,Burlew,Army Classic Road Race,2017-04-15,Men Collegiate C,57,73,636.30863258402,
Evan,Burlew,Army Classic Road Race,2017-04-15,Men Collegiate C,61,73,653.36827659592,
,,Army Classic Team Time Trial,2017-04-15,Men Collegiate C,4,9,516.89,
Emily,Migdal,Shippensburg Scurry Road Race,2017-04-9,Women Collegiate D,7,9,684.66636029412,
Charlie,Trouba,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,9,34,556.987996968,
Ezra,Taimuty-loomis,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,27,34,667.59029047886,
Sean,Crandell,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,11,41,479.65099254121,
Charlie,Trouba,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate D,11,12,656.99536435017,
Sean,Crandell,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,9,38,454.05433679131,
Sean,Crandell,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,24,44,546.89148841246,
Charlie,Trouba,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,8,27,556.5033616769,
Ezra,Taimuty-loomis,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,17,27,621.74831916155,
Emily,Migdal,Nittany Classic CR,2017-03-26,Women Collegiate D,999,13,763.75,
Ezra,Taimuty-loomis,Nittany Classic CR,2017-03-26,Men Collegiate E,7,12,618,
Wesley,Hood,Nittany Classic CR,2017-03-26,Men Collegiate E,999,12,726,
Alex,Burlew,Nittany Classic CR,2017-03-26,Men Collegiate D,7,38,540,
Sean,Crandell,Nittany Classic CR,2017-03-26,Men Collegiate D,13,38,570,
Emily,Migdal,Nittany Classic RR,2017-03-25,Women Collegiate D,13,16,698.75,
Sean,Crandell,Nittany Classic RR,2017-03-25,Men Collegiate D,1,45,512.67994858706,
Ezra,Taimuty-loomis,Nittany Classic RR,2017-03-25,Men Collegiate D,29,45,629.10668380431,
Emily,Migdal,Philly Phlyer - Circuit Race,2017-03-18,Women D Collegiate,37,37,583.82352941176,
Allen,Poon,Philly Phlyer - Circuit Race,2017-03-18,Men E Collegiate,26,33,714.58856016272,
Wesley,Hood,Philly Phlyer - Circuit Race,2017-03-18,Men E Collegiate,31,33,766.67426932759,
Sean,Crandell,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,4,58,451.62359392709,
Alex,Burlew,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,12,58,467.74906261806,
Evan,Burlew,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,13,58,469.76474620443,
Sreeram,Ravi,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,36,58,516.12546869097,
Ezra,Taimuty-loomis,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,48,58,540.31367172743,
Austin,Bradley,Mapletown Road Race,2015-07-18,Men M4/5,25,29,492.98833333333,
Austin,Bradley,Steel City Showdown,2015-05-31,Men Cat 4/5,39,58,512.77309161224,
Megan,Sybeldon,Philly Phyler  Criterium,2015-03-22,Women Collegiate D,1,8,585,
Adam,Cohen,Philly Phyler  Criterium,2015-03-22,Men Collegiate C,12,49,473.43873015873,
Megan,Sybeldon,Philly Phyler  Road Race,2015-03-21,Women Collegiate D,4,12,601.25,
Robert,Slatkin,Philly Phyler  Road Race,2015-03-21,Men Collegiate D1,16,35,593.52092708333,
Adam,Cohen,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,9,62,426.93926677975,
Adam,Cohen,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,15,39,505.28203126498,
Michael,Oltman,Two Days of Buffalo - Omnium,2014-08-3,Men 1/2/3,4,12,297.41226157245,
Michael,Oltman,Two Days of Buffalo - Crit,2014-08-3,Men 1/2/3,12,30,325.9925,
Michael,Oltman,Two Days of Buffalo - Circuit,2014-08-2,Men 1/2/3,5,27,299.702625,
Michael,Oltman,Two Days of Buffalo - TT,2014-08-2,Men 1/2/3,4,16,291.03335091857,
Michael,Oltman,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,27,83,373.1390959596,
Michael,Oltman,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,100,110,397.8065,
Jungmin,Kim,Hamburg Race Weekend,2014-06-7,Women Category 4   ,16,17,727.61282692271,
Austin,Bradley,Mckeesport Grand Prix,2014-06-7,Men Cat 4/5  ,18,21,540.13989248722,
Jungmin,Kim,The Fort Classic Road Race,2014-06-1,Women Cat 4  ,12,13,704.24708637736,
Austin,Bradley,Tour of Tucker County,2014-05-25,Men Cat 4/5  ,41,47,521.69245238095,
Jungmin,Kim,Tour of Tucker County,2014-05-25,Women Cat 4  ,7,8,,
Michael,Oltman,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,46,166,274.20493333333,
Michael,Oltman,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,49,110,303.5593,
Jacob,Perlmutter,ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,35,46,517.03722130086,
Michael,Oltman,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,26,40,371.08736375,
Michael,Oltman,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,4,39,289.69852631579,
Michael,Oltman,Nittany Cycling Classic,2014-04-20,Men Collegiate A,1,32,281.996,
Jungmin,Kim,Nittany Cycling Classic,2014-04-19,Women Collegiate D,6,9,649.72125640374,
Adam,Cohen,Nittany Cycling Classic,2014-04-19,Men Collegiate C,5,42,409.22393397837,
Austin,Bradley,Nittany Cycling Classic,2014-04-19,Men Collegiate C,31,42,562.37648378394,
Austin,Bradley,Mountaineer Classic - RR,2014-04-13,Men CAT D Collegiate ,5,9,507.79,
Adam,Cohen,Mountaineer Classic - RR,2014-04-13,Men CAT C Collegiate ,4,15,395.59333333333,
Jungmin,Kim,Mountaineer Classic - RR,2014-04-13,Women CAT C Collegiate ,5,6,626.93195104805,
Michael,Oltman,Army Spring Classic Crit,2014-04-6,Men Collegiate A ,8,30,320.86886666667,
Alex,Aul,Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,1,42,464.86402874557,
Jungmin,Kim,Army Spring Classic Crit,2014-04-6,Women Collegiate D ,18,24,708.36047868404,
Michael,Oltman,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,16,33,384.45233333333,
Alex,Aul,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,13,35,531.9880754386,
Jungmin,Kim,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate D ,9,22,633.75900617284,
Michael,Oltman,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate A ,14,24,364.59672222222,
Jungmin,Kim,XPot 4.0,2014-03-30,Women Collegiate D,6,13,626.04711111111,
Michael,Oltman,XPot 4.0,2014-03-30,Men Collegiate A,21,28,,
Jungmin,Kim,XPot 4.0,2014-03-29,Women Collegiate D,6,16,612.50259052219,
Austin,Bradley,XPot 4.0,2014-03-29,Men Collegiate C,53,57,618.24591921861,
Michael,Oltman,XPot 4.0,2014-03-29,Men Collegiate A,22,30,388.002,
Jungmin,Kim,XPot 4.0,2014-03-29,Women Collegiate D,8,15,650,
Michael,Oltman,XPot 4.0,2014-03-29,Men Collegiate A,23,31,438.99839827057,
Jungmin,Kim,Philly Phlyer Criterium,2014-03-16,Women Collegiate D,5,6,671.66666666667,
Adam,Pressel,Philly Phlyer Criterium,2014-03-16,Men Collegiate D,11,38,557.36842105263,
Alex,Aul,Philly Phlyer Criterium,2014-03-16,Men Collegiate D,13,38,566.84210526316,
Austin,Bradley,Philly Phlyer Criterium,2014-03-16,Men Collegiate C,47,55,562.5475308642,
Michael,Oltman,Philly Phlyer Criterium,2014-03-16,Men Collegiate A,8,37,296.87847222222,
Jungmin,Kim,Philly Phlyer Road Race,2014-03-15,Women Collegiate D,4,11,611,
Adam,Pressel,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,3,52,516.92307692308,
Adam,Cohen,Philly Phlyer Road Race,2014-03-15,Men Collegiate C,11,62,449.42770967742,
Austin,Bradley,Philly Phlyer Road Race,2014-03-15,Men Collegiate C,42,62,524.08204301075,
Michael,Oltman,Philly Phlyer Road Race,2014-03-15,Men Collegiate A,27,41,370.1393,
Jungmin,Kim,Stevens Duck Country Circuit Race,2014-03-9,Women D ,7,11,721,
Alex,Aul,Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,7,33,524.96603974971,
Adam,Pressel,Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,32,33,,
Jungmin,Kim,Stevens Duck Country Circuit Race,2014-03-9,NCCA,7,275,421.22093023256,
Alex,Aul,Stevens Duck Country Circuit Race,2014-03-9,NCCA,7,275,417.29651162791,
Adam,Pressel,Stevens Duck Country Circuit Race,2014-03-9,NCCA,999,275,518.02325581395,
Jungmin,Kim,Stevens Duck Country Road Race,2014-03-8,Women D ,5,10,679,
