Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Pro/1/2/3 Women                      ,20,26,423.07692307692,
Housatonic Hills Road Race,2008-06-15,Women 1/2/3             ,13,25,400,
NCC 10th Tour of the Hilltowns,2008-07-26,Women Pro/1/2/3      ,16,25,435.21104758709,
Tokeneke Classic Road Race 2008,2008-08-10,Open Women                  ,27,43,516.61118642628,
Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,28,52,564.27884615385,
Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,29,52,536.96831578947,
Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,15,51,508.12312593703,
Green Mountain Stage Crit,2008-09-1,3/4 Women                                         ,25,41,558.95833333333,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,45,55,445.79128395062,
Quabbin Reservoir Road Race,2009-04-26,Women                           ,34,39,581.25025872174,
Balloon Festival Classic,2009-06-6,Women                                        ,16,22,519.81939881221,
Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,35,48,530.10596547331,
Union Vale Road Race,2009-07-12,Women Pro/1/2/3               ,18,26,529.25901666667,
Tokeneke Classic Road Race,2009-08-9,Open Women                                        ,23,35,535.59857493072,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Women Pro/1/2/3                                   ,18,20,543.98083333333,
Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,33,57,557.82526629963,
Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,39,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,15,55,,
Tour of the Battenkill,2010-04-10,3 Women,32,46,520.2188857572,
Killington Stage Race - Stage 1,2010-05-29,3/4 Women                                         ,18,37,533.88388194444,
Killington Stage Race - Stage 2,2010-05-30,3/4 Women                                         ,15,36,514.07098137454,
Killington Stage Race - Stage 3,2010-05-31,3/4 Women                                        ,13,35,499.87890371431,
Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,36,52,467.89623445381,
Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,35,52,476.65676379973,
Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,34,52,466.90854745975,
Tour of the Catskills - GC,2010-08-1,Women,35,44,455.58818692852,
NY Capital Region Road Race,2010-08-14,Master Women 40+                        ,1,6,495.10580396477,
Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,19,42,505.20451549044,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,8,42,450.47341120128,
Green Mountain Stage Race - Road Race,2010-09-5,Women 3/4                                         ,8,42,489.8254669583,
Green Mountain Stage Race - Crit,2010-09-6,Women 3/4                                     ,12,42,488.30928571429,
Pawling Mountain Road Race,2011-07-10,Pro/1/2/3 Women                              ,18,22,489.44235281716,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,26,49,530.07666136844,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,32,49,516.07450757576,
Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,10,49,468.44396666667,
