Race Name,Race Date,Category Name,Place,Total Racers,Points
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 4,25,43,426.25,
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 30+,19,37,450,
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,15,75,398.47865315315,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,13,100,357.97085501867,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,22,76,395.98810087719,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,54,100,424.00821,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,40,85,404.63448214286,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,42,114,402.42704678363,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,7,76,373.45936842105,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,25,74,383.34937904248,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,10,75,368.15292446292,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,38,67,430.2592402297,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,22,78,401.748,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,17,87,366.27579310733,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,8,34,376.65617647059,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,43,122,407.14032240437,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,6,73,348.91897222222,
Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,11,35,331.29837254902,
Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,9,40,318.12,
Labor Day Criterium,2013-09-2,Men Cat 3 Senior,11,43,312.0263968254,
Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,12,38,324.399,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,16,59,321.02579310345,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,26,58,359.8757816092,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,31,61,347.05,
UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,29,37,420.94496165838,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,30,97,255.52934285714,
SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,5,38,312.19,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 1/2/3 Senior ,14,32,292.0078125,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,29,66,341.63699494949,
Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,22,32,319.00424325324,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,16,57,319.02851851852,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,15,74,355.32341891892,
Grand Prix at the Great Park,2014-04-17,Men PRO/1/2/3  16-70,28,30,380.26953333333,
San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,39,53,414.68136067249,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,15,51,338.26005,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,17,74,324.20298648649,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,15,61,329.16711111111,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 3 Senior Open,15,25,389.7970993585,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,29,42,372.05622211514,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,22,49,342.731625,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,DNF,59,462.55446031746,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,15,45,331.91963636364,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,6,37,349.24723809711,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 1/2/3/4,12,16,374.499125,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,14,34,356.66388235294,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,16,68,369.54883333333,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3,6,49,318.93247826087,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,43,79,407.42826666667,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,20,35,379.02442424242,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,22,60,365.86794202899,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,51,99,318.63895833333,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,14,58,338.2332,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,11,40,338.39058333333,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,35,129,271.64232,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,34,82,369.86479279279,
Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,17,46,383.61709688267,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,12,51,328.46173913043,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,28,77,301.10874712644,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,37,74,349.01610344828,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,14,54,345.759025,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,28,60,380.97448148148,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,22,40,393.94355555556,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,20,78,285.31639705882,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,10,57,346.68630357143,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,18,44,365.03297222222,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,27,78,383.10475,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,27,74,332.68814285714,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,12,47,357.24150877193,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 3,8,17,402.565,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,38,44,410.10227272727,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,12,45,360.91111111111,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,13,73,346.77754532061,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,DNF,49,439.39074074074,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,DNF,38,472.68071428571,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,17,60,359.14252469136,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 3,29,44,442.03981372549,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,33,58,354.53497868734,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,33,58,353.98186907001,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,16,54,330.19448973703,
San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,26,42,360.23255,
San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,24,40,348.50981678713,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,16,59,400.70651190476,
CBR Criterium 4of6,2016-04-24,Men Cat 3,5,38,343.33157894737,
Rosena Ranch,2016-05-14,Men Senior Open Cat 3,3,31,356.5061025641,
Victorville Road Race ,2016-06-18,Men Master 30+ Cat 3/4,20,20,502.89775,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,17,39,404.6272254902,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,5,34,368.6287,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,32,81,363.35719117647,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,5,52,343.95986956522,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 3,12,31,435.53095238095,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,4,38,366.07069985356,
UCLA Road Race,2017-02-11,Men Senior Open Cat 3,7,31,377.197,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,23,53,393.51273542329,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,24,52,429.51743402778,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,13,48,387.36533425396,
San Dimas Stage Race - GC,2017-03-26,Men Cat 3,20,48,398.71600437411,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,40,54,414.06253623188,
Victorville Junior State Road Race Championship,2017-06-4,Men Master 30+ Cat 3/4,3,19,370.90573827819,
Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,3,26,324.26857142857,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,8,37,366.66459520186,
Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,18,28,493.08730125762,
Rosena Ranch Circuit Race,2018-02-24,Men Master 35+ Cat 1/2/3,4,10,406.41677142857,
UCLA Road Race,2018-03-3,Men Senior Open Cat 3,3,24,358.17412083176,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,23,69,370.42470047037,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,4,69,324.2811954023,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,9,58,377.64216439909,
SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,7,27,360.4108,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 30+ Cat 3/4,1,14,346.87205451395,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 35+ Cat 1/2/3,DNF,12,530.79368259244,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 3,4,23,366.9559,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,42,47,507.47717418972,
Cantua Creek Road Race,2019-02-16,Men Cat 3/4,3,33,355.89013333333,
UCLA Road Race,2019-02-23,Men Senior Open Cat 3,3,25,362.0912,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,28,46,412.14969052935,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,28,46,412.14969052935,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,7,45,351.47412121212,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,4,41,344.53979166667,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,14,41,381.43221286337,
SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,22,36,409.90233333333,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 35+ Cat 1/2/3,2,15,341.30571428571,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,DNF,43,418.88518181818,
Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,33,43,444.83083333333,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 1/2/3,19,27,353.90909665992,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,24,61,161.26594135295,
Cantua Creek Road Race,2021-05-29,Men Master 35+ Cat 1/2/3,9,15,306.42857142857,
The Eldo Race Series,2021-08-3,Open Pro/Cat 1/2/3,19,20,224,
Road Race State Championships Victorville CA,2021-09-19,Men Master 40-44 Cat 1/2/3,4,9,341.25,
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,1,33,269.64817092717,
Rosena Ranch Circuit Race,2022-02-27,Men Master 35+ Cat 1/2/3,11,19,303.59682747559,
Santa Barbara County Road Race,2022-04-16,Men Masters 35+ Cat 1/2/3,6,12,325.06118530673,
LoToJa Classic RR,2022-09-10,Men Master 35+ Cat 1/2/3/4,5,26,303.11248504295,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,12,40,267.11785251703,
Rosena Ranch Circuit Race,2023-03-4,Men Master 40+ Cat 1/2/3,2,12,291.69375666533,
Rosena Ranch Circuit Race,2023-03-4,Men Cat Pro/1/2/3,DNP,14,,
SLR Road Race CA State Championships,2023-04-8,Men Master 40-44 Cat 1/2/3,9,15,342.86673364149,
Boulevard Road Race,2023-04-29,Men Master 40-44 Cat 1/2/3,3,7,309.30874824007,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 40+ Cat 1/2/3,5,15,323.33982418382,
Santa Barbara County Road Race,2024-01-27,Men Senior Open P/1/2,DNF,52,317.25554769424,
Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,9,29,310.90233844663,
Rosena Ranch Circuit Race,2024-02-3,Men Cat Pro/1/2,20,27,315.90854195339,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 1/2/3,12,26,325.38193542527,
