Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate 17-35 A,1,24245,Eric,Brunner,University of Colorado Boulder,,298963,321.67,280.80033333333,
Men Collegiate 17-35 A,2,24382,Maxx,Chance,University of Colorado Boulder,,303319,345.59,284.55948611111,
Men Collegiate 17-35 A,3,76054,Dalton,Walters,Colorado Mesa University,,387471,371.52,288.31863888889,
Men Collegiate 17-35 A,4,43395,James,Hilyer,Fort Lewis College,,291935,306.24,292.07779166667,
Men Collegiate 17-35 A,5,46810,Skyler,Mackey,Fort Lewis College,,333154,323.8,295.83694444444,
Men Collegiate 17-35 A,6,21317,Liam,Earl,Colorado Mesa University,,251347,370.27671921632,299.59609722222,
Men Collegiate 17-35 A,7,72114,Noah,Schlosser,Fort Lewis College,,394749,366.19,303.35525,
Men Collegiate 17-35 A,8,75341,Brannan,Fix,Colorado Mesa University,,365258,320.43,307.11440277778,
Men Collegiate 17-35 A,9,108274,W,Grant ellwood,University of Colorado Boulder,,298725,351.17,310.87355555556,
Men Collegiate 17-35 A,10,24249,Maxl,Freeman,Colorado State University,,283751,326.2,314.63270833333,
Men Collegiate 17-35 A,11,127649,Caiden,Plummer,Colorado Mesa University,,418469,355.21,318.39186111111,
Men Collegiate 17-35 A,12,60683,Andrew,Castagneri,Colorado State University,,364346,353.99,322.15101388889,
Men Collegiate 17-35 A,13,43178,Levi,Kramer,Colorado Mesa University,,353942,384.93,325.91016666667,
Men Collegiate 17-35 A,14,160886,Kahlo,Chitraroff,Colorado Mesa University,,451813,421.21937136662,329.66931944444,
Men Collegiate 17-35 A,15,162506,Herman,Larsson,Colorado Mesa University,,516370,349.92,333.42847222222,
Men Collegiate 17-35 A,16,190056,Torbjorn,Andre roed,Coloradco Mesa University,,550203,300.58,337.187625,
Men Collegiate 17-35 A,17,124034,Henry,York,Colorado School of Mines,,345810,370.52,340.94677777778,
Men Collegiate 17-35 A,18,37937,Andrew,Levitt,Univeristy of Colorado Boulder,,338976,348.63,344.70593055556,
Men Collegiate 17-35 A,19,69033,Zacharey,Elzi,University of Colorado Boulder,,381244,406.03,348.46508333333,
Men Collegiate 17-35 A,20,75340,Zack,Jensen,Univeristy of Colorado Boulder,,363338,345.71,352.22423611111,
Men Collegiate 17-35 A,21,68107,Jackson,Hootman,University of Colorado Boulder,,384101,354.28,355.98338888889,
Men Collegiate 17-35 A,22,92461,Gabriel,Gutierrez flores,Colorado Mesa University,,424907,392.28,359.74254166667,
Men Collegiate 17-35 A,23,147615,Nikolas,Johnson,Fort Lewis College,,419087,411.24,363.50169444444,
Men Collegiate 17-35 A,24,83384,Chaz,Hogenauer,Colorado State University,,379658,333.27,367.26084722222,
Men Collegiate 17-35 A,25,113305,Matthew,Turner,Fort Lewis COllege,,379178,378.77,371.02,
Men Collegiate 17-35 A,26,131306,Ross,M ellwood,Univeristy of Colorado Boulder,,298726,349.58,374.77915277778,
Men Collegiate 17-35 A,27,23941,Dean,Haas,University of Colorado Boulder,,271420,331.31,378.53830555556,
Men Collegiate 17-35 A,28,131307,Jack,R tanner,University of Colorado Boulder,,309291,330.97,382.29745833333,
Men Collegiate 17-35 A,29,60025,Peter,Behm,Fort Lewis College,,342680,362.49,386.05661111111,
Men Collegiate 17-35 A,30,43495,Ian,Whaley,Colorado State University,,357229,389.54,389.81576388889,
Men Collegiate 17-35 A,31,107859,Dan,Mcmahon,Colorado School of Mines,,442937,419.67,393.57491666667,
Men Collegiate 17-35 A,32,67469,Kevin,Callahan,Fort Lewis College,,363561,377.12,397.33406944444,
Men Collegiate 17-35 A,33,51242,Charlie,Macfarlane,Fort Lewis College,,301111,300,401.09322222222,
Men Collegiate 17-35 A,34,132511,Dillon,Janda,Fort Lewis COllege,,485259,396.43,404.852375,
Men Collegiate 17-35 A,35,160284,Simon,Jones,University of Colorado Boulder,,550432,336.05,408.61152777778,
Men Collegiate 17-35 A,36,43204,?,Unknown,,,,485.3,412.37068055556,
Men Collegiate 17-35 A,37,126111,Jeremy,Norris,Adams State University,,376554,430.19,416.12983333333,
Men Collegiate 17-35 A,38,132520,Thomas,Gauthier,Fort Lewis College,,485070,405.73,419.88898611111,
Men Collegiate 17-35 A,39,96372,Tayne,Andrade,Colorado State University,,418179,382.42,423.64813888889,
Men Collegiate 17-35 A,40,108282,Geordan,Nunes,Fort Lewis College,,448234,479.05,427.40729166667,
Men Collegiate 17-35 A,41,108283,Jonathan,Wells,Colorado School of Mines,,458066,402.54,431.16644444444,
Men Collegiate 17-35 A,42,147589,Alexander,Marr,Colorado Mesa University,,455812,454.09,434.92559722222,
Men Collegiate 17-35 A,43,61331,Erik,Lecy,Colorado State University,,374710,460.17,438.68475,
Men Collegiate 17-35 A,44,15950,Adam,Garcia,University of Northern Colorado,,404533,468.06,442.44390277778,
Men Collegiate 17-35 A,45,93018,Grant,Gipson,Western State Colorado University,,473444,414.44,446.20305555556,
Men Collegiate 17-35 A,46,127465,Simon,Lynn,US Air Force Academy,,487389,372.05,449.96220833333,
Men Collegiate 17-35 A,48,36676,Nikos,Hessert,Colorado State University,,347054,442.64,453.72136111111,
Men Collegiate 17-35 A,DNF,108209,Carter,Jackson,University of Colorado Boulder,,448614,414.24,464.99881944444,
Men Collegiate 17-35 A,49,91158,Rees,York,Colorado State University,,404821,462.42,457.48051388889,
Men Collegiate 17-35 A,DNF,123474,Emmanuel,Gagne,Fort Lewis College,,448650,328.75,464.99881944444,
Men Collegiate 17-35 B,1,54250,Reade,Warner,Univeristy of Colorado Boulder,0:40:33,364511,426.1379,364.10921650794,
Men Collegiate 17-35 B,2,160254,John,Keller,University of Colorado Boulder,0:40:33,537606,421.97,372.9704570068,
Men Collegiate 17-35 B,3,146159,Michael,Morton,University of Colorado Boulder,0:40:42,522920,413.72,381.83169750567,
Men Collegiate 17-35 B,4,107858,Josh,Lawrence,University of Colorado Boulder,0:40:43,354444,468.41497435897,390.69293800454,
Men Collegiate 17-35 B,5,78196,Cole,Page,Fort Lewis College,0:40:44,423658,436.98345238095,399.5541785034,
Men Collegiate 17-35 B,6,8830,Simon,Pendleton,University of Colorado Boulder,0:40:44,289027,386.19,408.41541900227,
Men Collegiate 17-35 B,7,160272,Joseph,Way,US Air Force Academy,0:40:44,552098,440.39320357143,417.27665950113,
Men Collegiate 17-35 B,8,57693,Wyatt,Mason,Colorado College,0:40:44,378713,464.18,426.1379,
Men Collegiate 17-35 B,9,54251,Simon,Castagneri,University of Colorado Boulder,0:40:44,362582,403.77,434.99914049887,
Men Collegiate 17-35 B,10,127481,Ty,Thede,US Air Force Academy,0:40:44,496838,459.3,443.86038099773,
Men Collegiate 17-35 B,11,106096,Parker,Gara,University of Colorado Boulder,0:40:44,459688,414.45,452.7216214966,
Men Collegiate 17-35 B,12,146146,Ross,Steward,Colorado State University,0:40:44,522829,510.74,461.58286199546,
Men Collegiate 17-35 B,13,96606,Paxton,Hyde,Colorado College,0:41:42,440617,375.87,470.44410249433,
Men Collegiate 17-35 B,14,156775,Kyle,Ramage,US Air Force Academy,0:42:10,539304,443.52,479.3053429932,
Men Collegiate 17-35 B,15,163500,Oliver,Stubbs,Colorado State University,0:42:32,439251,400,488.16658349206,
Men Collegiate 17-35 C,1,163497,Aman,Punjani,University of Colorado Boulder,0:30:02,552966,500,450.885,
Men Collegiate 17-35 C,2,146163,Jonathan,Kaltenbaugh,US Air Force Academy,0:31:38,517587,488.81,467.25666666667,
Men Collegiate 17-35 C,3,146176,Timothy,O'meara,University of Denver,0:31:42,524747,514.14,483.62833333333,
Men Collegiate 17-35 C,4,157768,Brandon,Hanson,Colorado Mountain College,0:31:44,540605,430.28,500,
Men Collegiate 17-35 C,5,129373,Adam,Jolly,Colorado College,0:31:45,496976,467.35,516.37166666667,
Men Collegiate 17-35 C,6,129365,Siyu,Qian,University of Colorado Boulder,0:32:49,496823,529.99,532.74333333333,
Men Collegiate 17-35 C,7,147584,Simon,Lindley,Colorado State University,pulled  L-3,528356,557.49,549.115,
Men Collegiate 17-35 C,DNF,146173,Andrew,Austin,Colorado College,,525594,,,
Men Collegiate 17-35 D,1,163498,Keiran,Eagen,Fort Lewis College,0:30:04,382782,600,472.6765,
Men Collegiate 17-35 D,2,163499,Koby,Vargas,Fort Lewis College,0:30:14,532294,600,481.4052,
Men Collegiate 17-35 D,3,133101,Chase,Whitman,Adams State University,0:30:24,499605,468.27,490.1339,
Men Collegiate 17-35 D,4,147585,Arthur,J steward,Colorado School of Mines,0:31:39,516678,600,498.8626,
Men Collegiate 17-35 D,5,160274,Kyle,Latzke,US Air Force Academy,0:31:40,552442,468.24,507.5913,
Men Collegiate 17-35 D,6,159801,Conor,Wisentaner,US Air Force Academy,0:31:46,549419,492.21,516.32,
Men Collegiate 17-35 D,7,160276,Jordan,Palka,Colorado School of Mines,0:32:24,549673,488.57,525.0487,
Men Collegiate 17-35 D,8,43204,?,Unknown,,Pulled L-4,,485.3,533.7774,
Men Collegiate 17-35 D,9,160723,Elias,Johnson,Colorado School of Mines,Pulled L-4,551443,600,542.5061,
Men Collegiate 17-35 D,10,162462,Jarrod,Trainor,Adams State University,Pulled L-4,550110,540.43,551.2348,
Men Master 45+ Pro/Cat,1,58162,Jonathan,Delacey,,0:38:30,98950,400,340,
Men Master 45+ Pro/Cat,2,163491,Scott,Simmons,,0:38:30,491187,400,353.306,
Men Master 45+ Pro/Cat,3,46729,Adam,Gaubert,,0:38:30,219159,400,366.612,
Men Master 45+ Pro/Cat,4,56665,Michael,French,,0:38:30,82593,434.95879182099,379.918,
Men Master 45+ Pro/Cat,5,150137,Michael,Carroll,,0:38:30,175586,336.95982364839,393.224,
Men Master 45+ Pro/Cat,6,54645,Tom,Ober,,0:38:30,182316,388.86800896094,406.53,
Men Master 45+ Pro/Cat,7,15845,Darryl,Smith,,0:38:30,33092,466.5,419.836,
Men Master 45+ Pro/Cat,8,54161,Jim,Castagneri,,0:39:14,46642,479.02,433.142,
Men Master 45+ Pro/Cat,9,76604,David,Mount,,0:39:15,25261,514.61,446.448,
Men Master 45+ Pro/Cat,10,12231,James,Kramer,,0:39:45,54748,413.06,459.754,
Men Senior  CAT 4/5,1,158210,Cobe,Freeburn,,0:38:24,508007,401.05479949523,389.05633333333,
Men Senior  CAT 4/5,2,163492,Colby,Simmons,,0:38:24,556662,450,401.24506666667,
Men Senior  CAT 4/5,3,154540,Michael,Kouznetsov,,0:38:30,537043,449.42,413.4338,
Men Senior  CAT 4/5,4,147599,Paul,Hesselgrave,,0:38:30,373585,473.72,425.62253333333,
Men Senior  CAT 4/5,5,14280,Robert,Kyper,,0:38:30,599,490.83,437.81126666667,
Men Senior  CAT 4/5,6,163493,Chad,Quinn,,0:38:30,530200,450,450,
Men Senior  CAT 4/5,7,126989,Scott,Pontzer,,0:38:30,217378,428.34,462.18873333333,
Men Senior  CAT 4/5,8,77391,Miles,Venzara,,0:38:30,138725,438.17469156205,474.37746666667,
Men Senior  CAT 4/5,9,163494,Riley,Amos,,0:38:42,439386,450,486.5662,
Men Senior  CAT 4/5,10,160254,John,Keller,,0:38:51,537606,421.97,498.75493333333,
Men Senior  CAT 4/5,11,148196,Ivan,Sippy,,pulled L-14,546660,450,510.94366666667,
Men Senior  Pro/Cat,1,3956,Todd,Wells,,0:48:36,83401,400,302.24866666667,
Men Senior  Pro/Cat,2,129128,Andre,Bos,,0:48:36,484364,343.73,320.45164166667,
Men Senior  Pro/Cat,3,153022,Sam,J redding,,0:50:06,532148,323.03,338.65461666667,
Men Senior  Pro/Cat,4,106062,Jake,Marasco,,0:50:06,457884,406.28,356.85759166667,
Men Senior  Pro/Cat,5,52131,Nicholas,Mckey,,0:50:06,376853,319.44,375.06056666667,
Men Senior  Pro/Cat,6,50685,Wristen,Paschich,,0:50:06,271620,353.01,393.26354166667,
Men Senior  Pro/Cat,7,50691,Gregory,Foster,,0:50:06,217473,429.15136710059,411.46651666667,
Men Senior  Pro/Cat,8,127550,Nash,Dory,,0:50:06,425560,386.52708333333,429.66949166667,
Men Senior  Pro/Cat,9,146160,Julian,Maissel,,0:50:25,486547,459.66,447.87246666667,
Men Senior  Pro/Cat,10,163495,Harrison,Buckley,,0:50:26,514121,400,466.07544166667,
Women Collegiate 17-35 A,1,160249,Luise,Ollick,Colorado Mesa University,0:46:17,551305,409.214,387.33366666667,
Women Collegiate 17-35 A,2,43204,?,Unknown,,0:46:17,,485.3,400.19515151515,
Women Collegiate 17-35 A,3,87576,Natalia,Franco,Colorado Mesa University,0:46:17,432770,419.61,413.05663636364,
Women Collegiate 17-35 A,4,81074,Charlotte,W backus,Fort Lewis Colege,0:46:17,402574,462.5,425.91812121212,
Women Collegiate 17-35 A,5,121381,Kira,Payer,Fort Lewis College,0:46:17,480257,484.95,438.77960606061,
Women Collegiate 17-35 A,6,160248,Dafne,Theroux izquierdo,Colorado Mesa University,0:46:17,539755,390.846,451.64109090909,
Women Collegiate 17-35 A,7,131570,Emelie,Persson,Coorado Mesa University,0:46:17,516656,456.27,464.50257575758,
Women Collegiate 17-35 A,8,43801,Emily,Abraham,Fort Lewis College,0:46:17,366354,460.0055030105,477.36406060606,
Women Collegiate 17-35 A,9,132960,Tristen,Musselman,Fort Lewis College,0:45:25,422584,530.67,490.22554545455,
Women Collegiate 17-35 A,10,146157,Ellen,Campbell,Fort Lewis College,0:45:27,431939,476.27281944444,503.08703030303,
Women Collegiate 17-35 A,11,119743,Sophie,Russenberger,Fort Lewis College,0:46:17,457714,515.77,515.94851515152,
Women Collegiate 17-35 A,12,92771,Laura,Leonard,Colorado School of Mines,0:47:55,426069,528.81,528.81,
Women Collegiate 17-35 A,13,146150,Megan,Osteen,University of Northern Colorado,0:48:04,526139,489.42,541.67148484848,
Women Collegiate 17-35 A,14,161829,Bailey,Scanlan,Colorado Mesa University,0:48:15,521797,533.46355,554.53296969697,
Women Collegiate 17-35 A,15,160240,Korissa,Straub,Colorado State University,Pulled L-22,517355,582,567.39445454545,
Women Collegiate 17-35 A,16,160239,Catie,Jungmann,Cvolorado State University,Pulled L-23,546004,564,580.25593939394,
Women Collegiate 17-35 A,17,95312,Madeleine,Hanley,Colorado School of Mines,Pulled L-7,424443,618.19617563909,593.11742424242,
Women Collegiate 17-35 A,18,127475,Nicholle,Mackeen,US Air Force Academy,Pulled L-7,488687,585.15,605.97890909091,
Women Collegiate 17-35 A,19,18053,Sophie,Mittelstadt,Colorado College,Pulled L-6,301843,573.21,618.84039393939,
Women Collegiate 17-35 A,20,146144,Keren,Wallace,Western State Colorado University,Pulled L-6,477193,536.46,631.70187878788,
Women Collegiate 17-35 A,21,160238,Madison,Shepherd,Western State Colorado University,Pulled L-6,552301,546,644.56336363636,
Women Collegiate 17-35 A,22,146151,Christa,Gutzel,University of Denver,Pulled L-6,524009,650,657.42484848485,
Women Collegiate 17-35 A,23,146153,Elizabeth,Frakes,US Air Force Academy,Pulled L-5,517123,555.77,670.28633333333,
Women Collegiate 17-35 A,DNF,67539,Savannah,Adams,Fort Lewis Colege,,363242,577.73171982734,696.0093030303,
Women Collegiate 17-35 B,1,159809,Kelly,Blunt,Us Air Force Academy,0:24:53,540743,,,
Women Collegiate 17-35 B,2,131315,Bailey,Richards,Colorado State University,0:25:00,497010,,,
Women Collegiate 17-35 B,3,67931,Erin,Quinn,Fort Lewis College,0:26:32,363110,,,
Women Collegiate 17-35 C,1,162471,Charlotte,Wolsleben,Fort Lewis College,0:24:48,550716,,,
Women Collegiate 17-35 C,2,160241,Carly,Wegren,University of Colorado Boulder,0:24:48,546030,,,
Women Collegiate 17-35 C,3,162470,Molly,Mcpherson,Fort Lewis College,0:24:53,540243,,,
Women Collegiate 17-35 C,4,163496,Hannah,Bollen,Colorado College,0:27:23,556557,,,
Women Collegiate 17-35 C,5,160243,Erin,Cope,Us Air Force Academy,0:28:03,540739,,,
Women Senior  Pro/Cat,1,96529,Cassidy,Hickey,,0:46:17,402615,,,
Women Senior  Pro/Cat,2,96532,Ava,Hachmann,,0:46:17,427683,,,
Women Senior  Pro/Cat,3,76629,Lexie,Millard,,0:46:17,360232,,,
