Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-18 Cat 3/4/5,1,159299,Aven,Hurwich,Matrix Cycling Club,15:52,544535,,,
Junior 10-18 Cat 3/4/5,2,130724,Lizzie,Carpenter,Rbm/Matrix,16:09,497073,,,
Men Cat 1/2/3,1,38969,Mat,Stephens,Bicycles Plus Racing,52:19,178970,301.81,279.27033333333,
Men Cat 1/2/3,2,128758,David,Gaona,,53:31,509492,326.66,288.94216666667,
Men Cat 1/2/3,3,90670,Fred,Vincent,Palmer Cycling,s.t.,329968,300,298.614,
Men Cat 1/2/3,4,118313,John,Ryan,Matrix/Rbm,52:17,240838,361.48,308.28583333333,
Men Cat 1/2/3,5,130489,Sam,Findlater,Windsor Door Racing,s.t.,489457,357.19,317.95766666667,
Men Cat 1/2/3,6,144217,John,Chu,Windsor Door Racing,s.t.,522514,329.27,327.6295,
Men Cat 1/2/3,7,46654,Steve,Dodge,Plano Athletic Cycling Club/Pacc,s.t.,168030,325.74,337.30133333333,
Men Cat 1/2/3,8,83957,William,Plumlee,Giant Lakeside Audi Mckinney Pb Roka,s.t.,374931,356.1,346.97316666667,
Men Cat 1/2/3,9,124227,Timothy,Palyukh,Bicycles Plus Racing,s.t.,482118,447.72,356.645,
Men Cat 1/2/3,10,152434,Tucker,Nickols,Team Cadence Cyclery P/B Audi Mckinney,52:19,526646,425.96,366.31683333333,
Men Cat 1/2/3,11,44517,Joel,Hawks,Windsor Door Racing,52:42,284976,406.64,375.98866666667,
Men Cat 1/2/3,12,51142,Jorge,Merle,Dallas Racing,53:10,24084,353.51,385.6605,
Men Cat 1/2/3,13,152441,Chris,Carlson,Matrix/Rbm,53:28,6135,332.71,395.33233333333,
Men Cat 1/2/3,14,44542,David,Garrett,Pacc Racing,53:38,223677,401.14,405.00416666667,
Men Cat 1/2/3,15,57343,Shawn,Bentley,Bicycles Plus Racing,50:01,377307,461.35,414.676,
Men Cat 1/2/3,16,118410,Jason,Davis,Matrix Cycling Club,51:28,69752,468.57,424.34783333333,
Men Cat 1/2/3,DNF,57327,Paul,Brent fletcher,Dallas Racing,DNF,58258,416.53,443.6915,
Men Cat 1/2/3,DNF,125462,Joseph,Taylor,Bicycles Plus Racing,DNF,480573,430.15,443.6915,
Men Cat 1/2/3,DNF,105475,Raul,Varela,Dallas Racing,DNF,358893,386.64,443.6915,
Men Cat 1/2/3,DNF,57359,Jesus,Chaparro,Windsor Door Racing,DNF,61012,421.68,443.6915,
Men Cat 1/2/3,DNF,78254,Rodolfo,Arredondo,,DNF,230217,488.1,443.6915,
Men Cat 1/2/3,DNF,102708,Andy,Heuser,,DNF,364762,367.17,443.6915,
Men Cat 1/2/3,DNF,118856,Patrick,Breen,Dallas Bike Works,DNF,474748,387.03,443.6915,
Men Cat 1/2/3,DNF,44359,Michelle,Montoya,October Three Racing,DNF,191931,456,443.6915,
Men Cat 1/2/3,DNF,60359,Carlos,Uranga,Pacc Racing,DNF,325182,423.19879495614,443.6915,
Men Cat 1/2/3,DNF,60384,Bobby,Etheridge,Pacc Racing,DNF,254112,411.66,443.6915,
Men Cat 3/4,1,118856,Patrick,Breen,Dallas Bike Works,41:39,474748,387.03,367.01866666667,
Men Cat 3/4,2,124227,Timothy,Palyukh,Bicycles Plus Racing,s.t.,482118,447.72,373.4128,
Men Cat 3/4,3,57343,Shawn,Bentley,Bicycles Plus Racing,s.t.,377307,461.35,379.80693333333,
Men Cat 3/4,4,57359,Jesus,Chaparro,Windsor Door Racing,s.t.,61012,421.68,386.20106666667,
Men Cat 3/4,5,152434,Tucker,Nickols,Team Cadence Cyclery P/B Audi Mckinney,s.t.,526646,425.96,392.5952,
Men Cat 3/4,6,57327,Paul,Brent fletcher,Dallas Racing,42:06,58258,416.53,398.98933333333,
Men Cat 3/4,7,148148,Brent,Hartsell,Bicycles Plus Racing,s.t.,526542,416.47,405.38346666667,
Men Cat 3/4,8,48060,David,Stanley,A Bloc,s.t.,359858,435.59,411.7776,
Men Cat 3/4,9,125462,Joseph,Taylor,Bicycles Plus Racing,s.t.,480573,430.15,418.17173333333,
Men Cat 3/4,10,62167,John,De st. germain,Pacc Racing,s.t.,342192,458.19762141927,424.56586666667,
Men Cat 3/4,11,60384,Bobby,Etheridge,Pacc Racing,42:14,254112,411.66,430.96,
Men Cat 3/4,12,162395,Weldeanenya,Filmon,,s.t.,551717,438.34,437.35413333333,
Men Cat 3/4,13,105475,Raul,Varela,Dallas Racing,42:52,358893,386.64,443.74826666667,
Men Cat 3/4,14,44701,Jacob,Wood,Bicycles Plus Racing,42:05,311490,431.77,450.1424,
Men Cat 3/4,15,156910,Hadishalem,Hagos,,42:10,517933,463.11,456.53653333333,
Men Cat 3/4,16,69580,Solymar,Rivera,Sun & Ski Women Racing,s.t.,381993,401.22,462.93066666667,
Men Cat 3/4,17,108645,Rick,Gurney,Pacc Racing,42:06,456195,445.35,469.3248,
Men Cat 3/4,18,105693,Ed,Lao,Pacc Racing,42:16,454974,350,475.71893333333,
Men Cat 3/4,19,125375,Jason,Bradberry,Mirage,42:54,469236,451.2,482.11306666667,
Men Cat 3/4,20,45470,Courtney,Bach,October Three Racing,43:06,334094,523.55,488.5072,
Men Cat 3/4,DNF,159295,Joseph,Fadhil,Matrix Cycling Club,DNF,545920,516.43,501.29546666667,
Men Cat 3/4,DNF,128728,Gerry,Douglas,Plano Athletic Cycling Club/Pacc,DNF,497834,467.5,501.29546666667,
Men Cat 3/4,DNF,60953,Steve,Chisholm,Plano Athletic Cycling Club/Pacc,DNF,84521,450.82,501.29546666667,
Men Cat 3/4,DNF,71372,Marc,Lequire,Pacc Racing,DNF,291354,491.3,501.29546666667,
Men Cat 3/4,DNF,159074,Casey,Lee,Bicycles Plus Racing,DNF,410762,479.48,501.29546666667,
Men Cat 3/4,DNF,60359,Carlos,Uranga,Pacc Racing,DNF,325182,423.19879495614,501.29546666667,
Men Cat 4/5,1,162395,Weldeanenya,Filmon,,27:59,551717,438.34,386.79002512766,
Men Cat 4/5,2,125375,Jason,Bradberry,Mirage,s.t.,469236,451.2,398.51752093971,
Men Cat 4/5,3,128728,Gerry,Douglas,Plano Athletic Cycling Club/Pacc,s.t.,497834,467.5,410.24501675177,
Men Cat 4/5,4,84172,Steven,Allen,Team Cadence Cyclery P/B Audi Mckinney,s.t.,357599,446.44126515643,421.97251256383,
Men Cat 4/5,5,159295,Joseph,Fadhil,Matrix Cycling Club,28:02,545920,516.43,433.70000837589,
Men Cat 4/5,6,60953,Steve,Chisholm,Plano Athletic Cycling Club/Pacc,s.t.,84521,450.82,445.42750418794,
Men Cat 4/5,7,71372,Marc,Lequire,Pacc Racing,28:05,291354,491.3,457.155,
Men Cat 4/5,8,14214,Steve,Yeager,,28:09,550849,446.28148674744,468.88249581206,
Men Cat 4/5,9,159074,Casey,Lee,Bicycles Plus Racing,28:11,410762,479.48,480.60999162411,
Men Cat 4/5,10,156910,Hadishalem,Hagos,,28:52,517933,463.11,492.33748743617,
Men Cat 4/5,11,128528,Zachary,Griffin,Blue Ridge Cyclery Racing P/B Reynolds G,28:24,495753,450,504.06498324823,
Men Cat 4/5,12,159299,Aven,Hurwich,Matrix Cycling Club,28:30,544535,563.41,515.79247906029,
Women Cat 3/4,1,60362,Kim,Chance,Rbm/Matrix Racing,42:12,157443,501.11,487.728,
Women Cat 3/4,2,124234,Neidi,Miller,Matrix/Rbm,42:53,478075,528.55,513.82866666667,
Women Cat 3/4,3,162550,Sheree,Tomba,Rbm/Matrix,s.t.,411314,596.1,539.92933333333,
Women Cat 3/4,4,126932,Kellie,Nelson,Matrix/Rbm,42:12,429924,555.67,566.03,
Women Cat 3/4,5,108010,Maddie,Woolley,,42:21,440483,566.03,592.13066666667,
Women Cat 3/4,6,105660,Kim,Murphy,Fcs | Dna Cycling Regional Team P/B Jobdox,43:21,460245,602.72,618.23133333333,
Women Cat 3/4,7,153043,Sarah,Kamien,Fcs | Dna Cycling P/B Jobdox,43:38,495829,573.53,644.332,
Women Cat 4/5,1,153043,Sarah,Kamien,Fcs | Dna Cycling P/B Jobdox,28:33,495829,,,
Women Cat 4/5,2,105660,Kim,Murphy,Fcs | Dna Cycling Regional Team P/B Jobdox,28:26,460245,,,
Women Cat 4/5,3,159360,Shelby,Frank,Bicycles Plus Racing,28:29,549719,,,
Women Cat 4/5,4,130724,Lizzie,Carpenter,Rbm/Matrix,28:44,497073,,,
Women Cat 4/5,DNF,80589,Sarah,Startz,Fcs | Dna Cycling Regional Team P/B Jobdox,DNF,396238,,,
Women Open,1,69580,Solymar,Rivera,Sun & Ski Women Racing,22:42,381993,401.22,401.22,
Women Open,2,44796,Ashley,Hiatt,October Three Racing,s.t.,339334,538.28,450.60242857143,
Women Open,3,145406,Melanie,Clancy,October Three Racing,s.t.,525823,531.23,468.97702380952,
Women Open,4,126932,Kellie,Nelson,Matrix/Rbm,s.t.,429924,555.67,487.35161904762,
Women Open,5,44359,Michelle,Montoya,October Three Racing,s.t.,191931,456,505.72621428571,
Women Open,6,108010,Maddie,Woolley,,22:47,440483,566.03,524.10080952381,
Women Open,7,124234,Neidi,Miller,Matrix/Rbm,s.t.,478075,528.55,542.4754047619,
Women Open,8,153043,Sarah,Kamien,Fcs | Dna Cycling P/B Jobdox,s.t.,495829,573.53,560.85,
Women Open,9,45470,Courtney,Bach,October Three Racing,s.t.,334094,523.55,579.2245952381,
Women Open,10,80589,Sarah,Startz,Fcs | Dna Cycling Regional Team P/B Jobdox,s.t.,396238,611.13,597.59919047619,
Women Open,11,162550,Sheree,Tomba,Rbm/Matrix,22:55,411314,596.1,615.97378571429,
Women Open,12,159360,Shelby,Frank,Bicycles Plus Racing,22:52,549719,620.22,634.34838095238,
Women Open,13,159340,Kelci,Molina,Crest/Rbm Racing,23:46,549518,578.67,652.72297619048,
Women Open,14,163897,Mary,Goodell,Crest/Rbm Cycling,s.t.,548685,635.21980952381,671.09757142857,
