Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 10-12,1,23228,Richard,Scaduto,,0:51:39,,,,
Men Cat 1/2/3 13-14,2,3881,James,Thompson,,0:52:57,,,,
Men Cat 1/2/3 13-14,3,6120,Thomas,Weichmann,,0:56:03,,,,
Men Cat 4,1,20621,Frank,Gallese,,0:53:42,,364.39,347.99720358244,
Men Cat 4,2,66488,David,Tate,,0:53:45,,395.54067860814,365.34146905496,
Men Cat 4,3,54985,Peter,Miner,,0:57:35,,400.06,382.68573452748,
Men Cat 4,4,83454,Eric,Rich,,0:57:44,,409.66646904593,400.03,
Men Cat 4,5,51295,Jochen,Hoppert,,0:58:43,,454.48001815188,417.37426547252,
Men Cat 4,6,100210,Roger,Hugerford,,1:01:52,,400,434.71853094504,
Men Cat 5,1,95479,Stephen,D'amico,,0:55:41,,472.15686771484,441.64706031445,
Men Cat 5,2,100211,Warren,Johnson,,0:58:57,,500,461.09804020963,
Men Cat 5,3,63722,Bruce,Wolcott,,0:59:12,,500,480.54902010482,
Men Cat 5,4,34655,Daniel,Kowalik,,1:00:35,,500,500,
Men Cat 5,5,100212,Dan,Novak,,1:03:52,,500,519.45097989518,
Men Cat 5,6,100213,Jager,Eric,,1:09:29,,500,538.90195979037,
Men Jr 11-12,1,79572,Dylan,Anton,,0:23:08,,,,
Men Jr 15-16,1,81444,Genaro,Manzano,,0:38:32,,,,
Men Jr 15-16,2,96956,Andrew,Ellison,,0:39:26,,,,
Men Jr 15-16,3,79558,Christopher,E larson,,0:39:31,,,,
Men Master 35+,1,352,Peter,Hoag,,0:53:00,,310.19,334.707,
Men Master 35+,2,83453,Scott,Hollenbeck,,0:54:08,,355.1,351.37366666667,
Men Master 35+,3,7378,Andrew,Williams,,0:55:31,,450.4,368.04033333333,
Men Master 35+,4,22247,Henry,Gerson,,0:57:06,,349.53568798531,384.707,
Men Master 35+,5,354,David,Hoag,,0:57:27,,397.56,401.37366666667,
Men Master 35+,6,21646,Scott,Bass,,1:00:01,,300,418.04033333333,
Men Master 55+,1,94701,Laird,James,,0:55:39,,379.64989368559,300.8926430015,
Men Master 55+,2,3200,Mark,Mccarthy,,0:55:44,,243.97,338.11863136615,
Men Master 55+,3,7279,Volodymyr,Spantchak,,0:55:50,,379.35558298609,375.34461973079,
Men Master 55+,4,8845,Mike,Burri,,0:55:56,,500,412.57060809544,
Men Master 55+,5,65142,Richard,Camping,,0:56:24,,449.79659646008,449.79659646008,
Men Master 55+,6,7421,Brian,Beach,,0:58:42,,500,487.02258482472,
Men Master 55+,7,100215,Dennis,Moriarty,,1:01:32,,500,524.24857318937,
Men Master 55+,8,33352,Chris,Williams,,1:07:34,,376.46047302812,561.47456155401,
Men Master 55+,9,20656,Jeff,Cebula,,1:09:26,,490.78917444848,598.70054991865,
Men non-aero,1,98079,Kevan,Edwards,,0:57:33,,,,
Men non-aero,2,54978,Troy,Rutherford,,1:00:24,,,,
Men non-aero,3,30573,Brian,Gee,,1:01:18,,,,
Men non-aero,4,30459,Mark,Dux,,1:01:22,,,,
Men non-aero,5,100216,Barker,David,,1:11:20,,,,
Men Race Category  Class  Age Group,1,96405,Rider first name,Rider last name,,Rider Time,,,,
Men tandem,1,100217,Goben,Kent,,0:51:38,,,,
Men tandem,1,1139,Brian,Klotz,,0:51:38,,,,
Open tandem,1,99984,Susan,Anton,,1:07:17,,,,
Open tandem,1,100218,Alan,Anton,,1:07:17,,,,
Open tandem,2,100219,Amy,Galiana,,1:09:52,,,,
Open tandem,2,77575,Fernando,Galiana,,1:09:52,,,,
WoMen Jr 13-14,1,100214,Jessica,Prosser,,0:23:40,,,,
WoMen Master 55+,1,39363,Jane,Fyffe,,0:57:42,,,,
Women Open,1,97290,Abbie,Sullivan,,1:03:49,,,,
Women Open,2,8897,Christine,Schryver,,0:53:51,,,,
Women Open,3,1479,Yvette,Labombard,,0:59:33,,,,
