Race Name,Race Date,Category Name,Place,Total Racers,Points
Gambler Crits,2018-04-10,Men SENIOR  CAT 5,3,11,450.69847902317,
Gambler Crits,2018-07-10,Men Senior  Cat 5,1,19,379.74861193296,
Osage Grand Prix,2018-07-17,Men Senior  Cat 5,8,15,500,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 5,4,31,400.77111597541,
Gambler Crit Series,2019-04-11,Men Master Cat 5,3,22,422.82812472891,
Gambler Crit Series,2019-04-11,Men Master Cat 4/5,1,30,377.00333333333,
Gambler Crit Series,2019-05-16,Men Senior  Cat 5,3,35,403.51555355315,
Gambler Crit Series,2019-05-16,Men Senior  Cat 4/5,4,29,409.78933333333,
Osage Grand Prix,2019-05-21,Men Senior  Cat 3/4,19,23,488.66928787879,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat2/3/4,4,33,390.79514544242,
Gambler Crit Series,2019-06-13,Men Senior  Cat 4/5,1,29,371.57183333333,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 4,19,42,452.24749206349,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 4/5,5,21,435.16076666667,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 4,DNF,34,587.46936666667,
Gambler Crit Series 2021,2021-05-6,Cat 4/5,DNP,51,,
Osage Grand Prix,2021-05-25,Men Cat 3/4/5,10,20,469.14772441557,
Osage Grand Prix,2022-04-19,Men Cat 3/4/5,20,36,438.75,
Osage Grand Prix,2022-05-17,Men Cat 3/4/5,11,42,380.74325899238,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Cat 3/4/5,27,35,474.50023038294,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 3/4/5,24,38,425.92705248554,
SENTIR Sunday,2023-05-7,Men Cat 3/4,DNF,41,424.86992156139,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 3/4/5,31,38,469.58158537003,
Iron Horse Bicycle Classic,2023-05-27,Men  35-44,100,139,325.71428571429,
SENTIR Sunday,2023-06-4,Men Cat 3/4,23,38,463.16636853823,
