Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,DNP,18888,Jared,Babik,TEAM GPOA,,165571,,,
Men Cat 1/2/3,1,9598,Nicholas,Reinert,,,191021,311.72652304334,248.0590469096,
Men Cat 1/2/3,DNP,76361,Morgan,Baker,Project 412,,401000,,,
Men Cat 1/2/3,2,80065,Shawn,Litster,Project 412,,235751,268.19021666779,257.63832789397,
Men Cat 1/2/3,3,20001,Jake,Lifson,Fitt Insider,,43355,253.76578256526,264.02451521688,
Men Cat 1/2/3,DNP,15082,Steve,Bedilion,Freddie Fu Racing,,212417,,,
Men Cat 1/2/3,4,20005,Steven,Kurpiewski,Fitt Insider,,265551,292.01609643885,267.21760887833,
Men Cat 1/2/3,DNP,238877,Jon,Carroll,Fields Auto/UPMC Sports Med-ProBike and Run,,633510,,,
Men Cat 1/2/3,5,194250,Zachary,White,Fields Auto/UPMC Sports Med-ProBike and Run,,608293,333.61199088162,273.60379620124,
Men Cat 1/2/3,DNP,166372,Tyler,Eckert,Fitt Insider,,311574,,,
Men Cat 1/2/3,6,32731,Jeffrey,Koontz,Project 412,,95107,272.85233404145,279.98998352415,
Men Cat 1/2/3,DNP,74677,David,Friedman,Freddie Fu Cycling,,170068,,,
Men Cat 1/2/3,7,23289,Dan,Greene,East End Cycling,,172784,268.01422199769,286.37617084706,
Men Cat 1/2/3,DNP,4043,Joshua,Friedman,Project 412,,119871,,,
Men Cat 1/2/3,8,181895,Ramy,Nubani,Fitt Insider,,571978,295.55262405011,292.76235816997,
Men Cat 1/2/3,9,189861,Justin,Frambes,Freddie Fu Cycling Team,,590127,278.45832599501,295.95545183142,
Men Cat 1/2/3,DNP,15081,John,Heffner,TEAM GPOA,,261703,,,
Men Cat 1/2/3,10,99023,Steve,Hunchuck,Fields Auto/UPMC Sports Med--ProBike + Run,,406262,324.38397519812,302.34163915433,
Men Cat 1/2/3,DNP,114419,Adam,Heisel,Wolverine Sports Club,,398637,,,
Men Cat 1/2/3,11,134499,Matthew,Kitchen,Project 412,,497453,289.40879586899,308.72782647724,
Men Cat 1/2/3,12,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,262.31375926506,311.9209201387,
Men Cat 1/2/3,DNP,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,,,
Men Cat 1/2/3,13,2553,Dan,Wilson,Freddie Fu Cycling,,349276,352.95928816969,318.3071074616,
Men Cat 1/2/3,DNP,181901,Preslov,Lefterov,Fitt Insider,,577679,,,
Men Cat 1/2/3,DNP,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,,,
Men Cat 1/2/3,DNP,113288,Jason,Mount,Freddie Fu Cycling,,174945,,,
Men Cat 1/2/3,DNP,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,,,
Men Cat 1/2/3,DNP,26103,Frankie,Ross,Sette Nove,,30633,,,
Men Cat 1/2/3,DNP,238874,Valentin,Sulzer,Project 412,,635525,,,
Men Cat 1/2/3,DNP,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,,,
Men Cat 1/2/3,DNP,184191,Daniel,Uhranowsky,Project 412,,579789,,,
Men Cat 1/2/3,DNP,237861,Laszlo,Vasko,La Prima Espresso Co. Racing,,603468,,,
Men Cat 1/2/3,DNP,192458,Brett,White,Fields Auto/UPMC Sports Med - Pro Bike + Run,,608399,,,
Men Cat 3/4,1,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,391.42075280179,322.57121022805,
Men Cat 3/4,2,237861,Laszlo,Vasko,La Prima Espresso Co. Racing,,603468,349.42613280769,330.72486137964,
Men Cat 3/4,3,113297,Robert,Maier,Roy & Associates Racing,,432091,397.63973872481,338.87851253122,
Men Cat 3/4,DNP,250820,Sam,Cahill,,,661570,,,
Men Cat 3/4,4,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,302.51154379362,355.1858148344,
Men Cat 3/4,5,241889,Noah,Petersen,,,509727,370.48135773232,371.49311713757,
Men Cat 3/4,DNP,146888,Sean,Crandell,Opus One Velo,,527955,,,
Men Cat 3/4,6,192458,Brett,White,Fields Auto/UPMC Sports Med - Pro Bike + Run,,608399,340.72381043263,379.64676828916,
Men Cat 3/4,7,194248,Elijah,Pace,Massage Envy Racing,,611307,376.7751057415,387.80041944075,
Men Cat 3/4,DNP,253790,Jonah,Lantzy,Fields Auto/UPMC Sports Med-ProBike and Run,,618943,,,
Men Cat 3/4,8,255628,Elias,Bradbury,bradbury bros,,659453,398.44289424641,404.10772174392,
Men Cat 3/4,9,49005,Stephen,Antonishen,Roy & Associates Racing,,178674,354.24414995068,412.26137289551,
Men Cat 3/4,10,230947,Colin,Mihalak,La Prima Espresso Co. Racing,,603455,460.4481062634,420.41502404709,
Men Cat 3/4,11,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,403.72597968905,428.56867519868,
Men Cat 3/4,12,253656,Nathan,Kerchensky,Fields Auto/UPMC Sports Med-ProBike and Run,,654854,413.10159931191,436.72232635027,
Men Cat 3/4,13,19913,Donald,Splitstone,Massage Envy Racing/Koeles,,194054,394.26840245985,444.87597750186,
Men Cat 3/4,14,255629,Mateo,Bradbury,bradbury bros,,659452,474.81886606588,461.18327980503,
Men Cat 3/4,DNP,150283,Steven,Shaffer,Roy & Associates Racing,,529635,,,
