Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Cat 5 45+ White,26,42,518.04133348019,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 5 (30 and Over),7,25,465.90909090909,
Tour de Syracuse,2010-05-23,Men 5 Master 35-99 ,21,39,504.57940452819,
Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,34,48,426.67234265101,
Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,31,44,456.86026944952,
Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,27,44,410.73771475963,
Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,29,38,425.01176194931,
Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,21,38,374.66400833766,
Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,21,38,380.03167305715,
Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),19,35,364.53328519799,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 50+,24,24,526.83338556153,
Tour de Syracuse - Time Trial,2011-05-21,Masters Men 45+                                ,10,23,389.48438658331,
Tour de Syracuse - Criterium,2011-05-21,Masters Men 45+                        ,18,28,433.7933125,
Tour of the Battenkill,2012-04-14,Masters 50,81,132,453.09207058707,
Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 55-59,14,22,,
Syracuse Race Weekend - Hill Climb,2015-05-15, Men 50+ (Cat 1-4),12,15,445.43050810336,
Syracuse Race Weekend - TT,2015-05-16,Men 50+ (Cat 1-4),10,17,441.23248924688,
Syracuse Race Weekend - Crit,2015-05-16,Men 50+ (Cat 1-4),17,21,441.63743752822,
Syracuse Race Weekend - RR,2015-05-17,Men 50+ (Cat 1-4),10,18,391.56,
Syracuse Race Weekend - Omnium,2015-05-17,Men 50+ (Cat 1-4),12,15,439.51331434845,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Master 55+ Cat 1/2/3/4,6,7,478.41001524179,
Syracuse Race Weekend - TT,2016-07-9,Men Master 55+ Cat 1/2/3/4,4,7,413.91,
Syracuse Race Weekend,2016-07-10,Men Master 55+ Cat 1/2/3/4,6,6,470.48279851948,
SYRACUSE ROAD RACE,2017-06-25,MASTER 55+,11,13,453.47122222222,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,229,444,505.09131600984,
Battenkill Gran Fondo,2018-04-28,Male 50-59,31,138,403.31616176471,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,154,359,426.76598906946,
Whiteface Mountain Uphill Bike Race,2023-06-3,Overall Men,147,211,476.35714285714,
