Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 2/3,1,131200,Zach,Berend,,,484668,256.26874587083,237.18369379096,
Men  Cat 2/3,2,193112,Maxwell,Abner,,,586998,349.30020368173,242.66252667342,
Men  Cat 2/3,3,188880,Andre,Silva,,,590875,309.03591430892,248.14135955587,
Men  Cat 2/3,4,50073,Iain,Mackeith,,,369359,249.79405700926,253.62019243832,
Men  Cat 2/3,5,184951,Caleb,Landgrebe,,,564282,271.81425908247,259.09902532077,
Men  Cat 2/3,6,189556,Reilly,Oberding,,,559712,307.16417782959,264.57785820322,
Men  Cat 2/3,7,48245,Christian,Corsello,,,280950,328.20538899664,270.05669108568,
Men  Cat 2/3,8,93300,Tommy,Morrison,,,428099,281.01435685058,275.53552396813,
Men  Cat 2/3,9,77332,Dillon,Swaim,,,400727,250,281.01435685058,
Men  Cat 2/3,10,188881,Kevin,Spicer,,,593201,279.25510625445,286.49318973303,
Men  Cat 2/3,11,104568,Jonathan,Hauck,,,198892,259.85617668175,291.97202261549,
Men  Cat 2/3,12,107961,Julien,Ruhe,,,467120,271.89239665168,297.45085549794,
Men  Cat 2/3,13,233392,Yitzchak,Pruss,,,611464,386.2285405381,302.92968838039,
Men  Cat 2/3,14,108283,Jonathan,Wells,,,458066,232.68117407686,308.40852126284,
Men  Cat 2/3,15,231366,Markelly,Belvy,,,605050,459.06044053216,313.8873541453,
Men  Cat 2/3,16,104029,Thomas,Duke,,,440366,313.59096802645,319.36618702775,
Men  Cat 2/3,17,71733,Romero,Gill,,,117424,433.28287706176,324.8450199102,
Men  Cat 2/3,DNF,173770,Connor,Lake,,,543669,282.87128497703,335.8026856751,
Men  Cat 2/3,DNF,160844,Preston,Eye,,,550092,315.80455014396,335.8026856751,
Men  Cat 4/5,1,231021,Justin,Strother,MACC Racing,,597253,402.0994774184,343.97960038086,
Men  Cat 4/5,2,190190,Will,Mcdonald,Rocket Revolution,,592331,383.19035078374,358.94764072492,
Men  Cat 4/5,3,190917,Juan,Ortiz,0,,588377,385.9724182885,373.91568106898,
Men  Cat 4/5,4,206931,Chaz,Dachenhaus,MACC Racing,,612537,425.97375269614,388.88372141304,
Men  Cat 4/5,5,179023,Matt,Waken,Chonkerton Dynamics,,577172,444.08789549931,403.8517617571,
Men  Cat 4/5,7,105564,Baden,Rogan,Nashville Local Cycling,,401406,464.38747849972,418.81980210116,
Men  Cat 4/5,8,239809,Fabian,Saborio,ECCR,,,450,433.78784244521,
Men  Cat 4/5,9,127092,Robert,Desantis,Florida Velo,,489746,447.51176557855,448.75588278927,
Men  Cat 4/5,10,100095,Todd,Malefyt,Portable Rock Climbing/Ortho Atlanta,,438850,450,463.72392313333,
Men  Cat 4/5,11,226219,Andy,Tucker,Fat Tire Racing,,611537,499.91829615446,478.69196347739,
Men  Cat 4/5,12,116116,Mauricio,Campos,0,,611980,450,493.66000382145,
Men  Cat 4/5,13,118372,Jason,Jones,EPTC,,,417.76973759218,508.62804416551,
Men  Cat 4/5,14,174603,Tommaso,Caccia,Nashville Local Cycling,,569827,464.03119146214,523.59608450956,
Men  Cat 4/5,15,209510,Matthew,Hanson,Rocket Revolution,,590904,457.06700266773,538.56412485362,
Men Juniors 11-12 (Boys),1,239804,Jackson,Daughtry,,,634041,,,
Men Juniors 15-16 (Girls),1,175417,Jasmine,Honea,Team Rocket Revolution,,626267,,,
Men Juniors 17-18 (Boys),1,160844,Preston,Eye,Nashville Local Cycling,,550092,,,
Men Juniors 17-18 (Boys),2,209510,Matthew,Hanson,Rocket Revolution,,590904,,,
Men Juniors 9-10 (Boys),1,239805,Isaac,Stanley,,,,,,
Men Juniors 9-10 (Boys),2,239806,Jase,Morris,,,,,,
Men Juniors 9-10 (Boys),3,239807,Harold,Albert lll,,,,,,
Men Masters 35+ (1/2/3/4),1,5787,Benjamin,Renkema,Team Rocket Revolution,,193086,300,253.39015151515,
Men Masters 35+ (1/2/3/4),2,140017,Leon,Andres santamaria,0,,501435,267.73595435361,261.15845959596,
Men Masters 35+ (1/2/3/4),3,48257,Marc,Boults,VeloBrew,,335312,358.55887534193,268.92676767677,
Men Masters 35+ (1/2/3/4),4,115132,Ryan,Collins,L5Flyers p/b OrthoAtlanta,,404606,294.31818181818,276.69507575758,
Men Masters 35+ (1/2/3/4),5,60515,Aaron,Whalen,Unaffiliated,,190872,300,284.46338383838,
Men Masters 35+ (1/2/3/4),6,27096,Andrew,Crater,Supra Functional Food Bars.com,,70612,266.70856325003,292.23169191919,
Men Masters 35+ (1/2/3/4),7,144246,Nestor,Rodriguez,Florida Velo,,520385,300,300,
Men Masters 35+ (1/2/3/4),8,125332,Tyrone,Edwards,The Paceline Project,,485326,313.56650199818,307.76830808081,
Men Masters 35+ (1/2/3/4),9,16962,Robert,Kelly,DC Velo Limited,,185671,356.71172476216,315.53661616162,
Men Masters 35+ (1/2/3/4),10,52810,Daudi,Cobb,MACC Racing,,142548,293.71861335768,323.30492424242,
Men Masters 35+ (1/2/3/4),11,41361,Isaac,Strickland,Senoia Bicycle,,275823,255.60785820199,331.07323232323,
Men Masters 35+ (1/2/3/4),12,42951,Rolando,Hernandez,Pioneer Mortgage pb Yourkey.com,,286862,392.08800297487,338.84154040404,
Men Masters 35+ (1/2/3/4),13,127092,Robert,Desantis,Florida Velo,,489746,447.51176557855,346.60984848485,
Men Masters 45+ (1/2/3/4),1,23664,Emile,Abraham,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,222021,331.23478591434,284.70921921557,
Men Masters 45+ (1/2/3/4),2,47384,Hans,Halaixt,0,,,339.0359144111,298.93179620809,
Men Masters 45+ (1/2/3/4),3,170684,Marcos,Follonier,North Georgia Cycling Association,,561904,334.5853674942,313.15437320062,
Men Masters 45+ (1/2/3/4),4,131217,John,Davis,BSCG / Support Clean Sport / Guttenplan Coaching,,489792,316.81826743456,327.37695019315,
Men Masters 45+ (1/2/3/4),5,71773,Terence,Auter,PV racing,,292712,370.04468117073,341.59952718568,
Men Masters 45+ (1/2/3/4),6,18788,Frank,Negri,0,,48189,351.56691495624,355.82210417821,
Men Masters 45+ (1/2/3/4),7,41272,Ryan,Pumpian,North Georgia Cycling Association,,153776,426.18181818182,370.04468117073,
Men Masters 45+ (1/2/3/4),8,52882,Dan,Klapheke,North Georgia Cycling Association,,126632,413.94762995811,384.26725816326,
Men Masters 45+ (1/2/3/4),9,4197,Willie,Payton,Century Road Club Assoc,,137827,368.92371290294,398.48983515579,
Men Masters 45+ (1/2/3/4),10,71190,Kareem,Maddox,MACC Racing,,386423,400,412.71241214832,
Men Masters 45+ (1/2/3/4),11,62841,Gary,Loafman,OKC Velo - Bike Lab Club,,40954,400,426.93498914085,
Men Masters 45+ (1/2/3/4),12,125347,Kevin,Maxey,The Paceline Project,,473812,389.80889704685,441.15756613337,
Men Masters 45+ (1/2/3/4),13,113793,Bret,Burleson,PRC,,454851,400,455.3801431259,
Men Masters 45+ (1/2/3/4),DNF,52811,Modesto,Diaz,0,,369051,348.66029578807,483.82529711096,
Men Masters 55+ (1/2/3/4),1,42762,Kirk,Corsello,NGCA Tyler Perry,,57055,362.98138975658,345.92797420927,
Men Masters 55+ (1/2/3/4),2,128951,Robert,Rogan,Nashville local cycling,,40576,390.00025046478,363.98918518713,
Men Masters 55+ (1/2/3/4),3,129102,Norman,Brookins,0,,51676,400.11160714286,382.05039616499,
Men Masters 55+ (1/2/3/4),4,55601,Barry,Carswell,0,,58089,500,400.11160714286,
Men Masters 55+ (1/2/3/4),5,71733,Romero,Gill,Ponte Vedra Racing,,117424,433.28287706176,418.17281812072,
Men Masters 55+ (1/2/3/4),6,46012,Pablo,Santa cruz,FloridaVelo,,196540,396.86433541784,436.23402909858,
Men Masters 55+ (1/2/3/4),7,34861,James,G wenzel,Velo Voodoo,,59328,514.97337213459,454.29524007645,
Women  3/4,1,150655,Ruth,Allen,,,616208,,,
Women  3/4,2,131566,Sophie,Zents,,,500966,,,
Women  3/4,3,194194,Bea,Galbreath,,,609038,,,
Women  4/5,1,237685,Laura,Kate galbreath,Rocket Revolution,,632008,,,
Women  4/5,2,239808,Kari,Giles,USMES,,,,,
Women  4/5,3,62355,Kelli,Rogan,Nashville Local Cycling,,55761,,,
Women  4/5,4,175417,Jasmine,Honea,Team Rocket Revolution,,626267,,,
Women  4/5,5,194280,Claudia,Bailey,Sorella,,605721,,,
