Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR April #1,2009-04-7,Cat 4/5,55,60,,
Cherry Pie,2010-02-13,Men 5A,13,52,459.61538461538,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 4/5,23,65,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 5A,14,42,471.42857142857,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 5 Group A,26,47,506.52173913043,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 5 Group A,40,41,571.25,
Piece of Cake,2010-03-28,Men 5,1,47,425,
Willamette University Capitol Criterium,2010-04-3,Men 4/5,32,32,462.2197948707,
Tuesday PIR April #1,2010-04-6,Cat 4/5,1,34,394.22105741858,
Tuesday PIR #4,2010-04-27,Cat 4/5,5,31,382.17177415144,
Eugene Roubaix,2010-05-1,Men 4,44,46,482.75816966783,
Monday PIR #3,2010-05-3,Masters 4/5,5,32,336.01246323791,
Monday PIR #4,2010-05-10,Masters 4/5,2,8,,
Tuesday PIR #6,2010-05-11,Cat 3/4,2,52,328.96215708654,
Silverton RR,2010-05-16,Men 4/5,39,39,533.72363471786,
Monday PIR #6,2010-05-24,Masters 4/5,1,56,321.13566666667,
Monday PIR #7,2010-05-31,Master 4/5,1,36,326.6125,
Tuesday PIR #9,2010-06-1,Cat 3/4,3,38,292.84905045505,
Monday PIR #8,2010-06-7,Masters 4/5,8,58,327.66008045977,
Tuesday PIR #10,2010-06-8,Category 3/4,7,57,281.90621087424,
Monday PIR #9,2010-06-14,Master 4/5,3,39,334.69113120249,
Monday PIR #10,2010-06-21,Masters 4/5,2,37,324.98687962963,
Tuesday PIR,2010-06-22,Cat 3/4,6,38,309.63510526316,
Swan Island Criterium,2010-06-26,Cat 4/5,19,46,383.08148689992,
Monday PIR #11,2010-06-28,Master 1/2/3,14,40,259.83483947766,
Tuesday PIR #14,2010-07-6,Cat 1/2/3,73,74,347.7065990991,
Tuesday PIR #15,2010-07-13,Cat 1/2/3,19,47,231.91423913043,
Cherry Pie Road Race,2011-02-19,Men Cat 3,DNF,66,353.13,
Icebreaker Criterium,2011-04-16,Men Masters 35+,7,18,267.69146679155,
Eugene Roubaix,2011-04-30,Men 3,15,40,290.30632352941,
Bend Don't Brake,2011-05-28,Men Cat 3,5,18,281.30566881819,
Cirque Criterium,2011-06-12,Men Cat 3,27,38,327.22222222222,
Franz Criterium,2011-06-25,Category 3,29,43,328.68421052632,
Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,DNF,37,358.33333333333,
Swan Island Rose Festival Criterium,2011-07-2,Category 3,5,31,268.33333333333,
Gresham Criterium,2011-07-30,Master Men 35+,17,24,339.37239506173,
Longview Criterium,2011-08-6,Men Cat 2/3,7,22,259.33025,
Albany Criterium,2011-08-7,Men Cat 1/2,DNF,26,290.66874789977,
OBRA Criterium,2011-08-13,Masters Men 30-39,11,14,300.67778949843,
Giro di Portland,2011-08-20,Pro Cat 1/2,30,37,243.11390071163,
Kings Valley RR,2012-04-14,Pro/1/2 Men,DNF,68,298.95695881101,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,2,40,204.44691256125,
Gresham Crit,2012-07-14,Senior Men,28,34,286.58383340221,
Swan Island Criterium,2012-07-28,Senior Men,15,41,241.72452783866,
Portland Twilight Criterium,2012-08-10,Men 1/2,49,51,294.44247730457,
Giro di Portland,2012-08-18,Senior Men,DNF,39,299.01369535578,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,DNF,54,307.6455,
Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,24,45,396.52041269841,
Dirty Circles 1,2015-03-1,Masters Men 1/2/3,6,42,273.80027678571,
Musselman Criterium- AZ State Championship,2023-03-18,Men Master   45-49,10,11,432.47274953183,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 40+ Cat 1/2/3/4,12,13,418.2793096771,
