Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4  ,1,47181,Charkie,Huegel,Revolting Cogs,,376024,328.02,291.09666666667,
Men 3/4  ,2,47207,Sterling,Swaim,Benissimo,,53395,333.5,301.67606060606,
Men 3/4  ,3,35075,Sebastian,Byers,ABRT,,263422,336.44,312.25545454545,
Men 3/4  ,4,93655,Anthony,Wheeler,Team Carytown Bicycle Company,,400768,441.29,322.83484848485,
Men 3/4  ,5,7254,Michael,Ventola,Revolve Residential p/b Pre-Reg.com,,48468,357.46,333.41424242424,
Men 3/4  ,6,29552,Greg,Hilt,CatUP Coaching,,337762,405.82,343.99363636364,
Men 3/4  ,7,72540,Alvin,Frias,catUP Coaching,,118872,430.93,354.57303030303,
Men 3/4  ,8,26125,Caleb,Smith,AYC Club team,,419926,485.42,365.15242424242,
Men 3/4  ,9,50881,Sean,Holland,Team Spoke Cycles p/b Carolina Ale House,,366431,409.12,375.73181818182,
Men 3/4  ,10,95607,Tyler,Conner,,,340694,423.61,386.31121212121,
Men 3/4  ,11,88253,Evan,Kimbro,Greensboro Velo Club,,427746,493.59,396.89060606061,
Men 3/4  ,12,64617,Chris,Tommerdahl,Happy Tooth Womens Racing,,294443,362.08,407.47,
Men 3/4  ,13,89130,Charles,Richey,,,412167,483.48,418.04939393939,
Men 3/4  ,14,77377,Grace,Chappell,Happy Tooth Womens Racing,,358050,465.62,428.62878787879,
Men 3/4  ,15,97371,Geoffrey,Siepker,US Military Cycling Team,,253404,300,439.20818181818,
Men 3/4  ,16,41698,Sarah,Kraxberger,Carolina Cycling Team,,352358,478.84,449.78757575758,
Men 3/4  ,17,4856,Gregory,Keith,Hawley's Bicycle World Racing Team,,276967,300,460.36696969697,
Men 3/4  ,18,50885,Bryan,Ream,Atomic Cycles,,351046,450.46,470.94636363636,
Men 3/4  ,19,41752,Rick,Williams,The Hillsborough Street Elite,,339024,434.37,481.52575757576,
Men 3/4  ,20,41755,Michael,Roberts,Hawleys Bicycle World Race Team,,306166,388.9,492.10515151515,
Men 3/4  ,21,91967,Sean,Allen,Cushman & Wakefield Racing,,424087,394.82,502.68454545455,
Men 3/4  ,22,29593,Curtis,Staples,The Hillsborough Street Elite,,155616,341.29,513.26393939394,
Men 3/4  ,DNF,47354,Kevin,Mcdonnell,Duke University Cycling,,368397,466.28,523.84333333333,
Men 3/4  ,DNF,88247,Ryan,Hayden,CatUp Coaching,,418380,436.67,523.84333333333,
Men 3/4  ,DNF,18608,Luis,Guillen,AYC Junior Development Race Team,,281805,327.67,523.84333333333,
Men 5  ,1,93785,Marcus,Canady,Atomic Cycles,,215681,436.13,367.71248025641,
Men 5  ,2,72547,Dustin,Hanson,,,395393,407.10875384615,382.18873354701,
Men 5  ,3,63440,Steven,Thompson,Bicycle Gallery Racing,,423613,403.46,396.66498683761,
Men 5  ,4,72558,Greg,Chuffo,Atomic Cycles,,395397,454.57,411.14124012821,
Men 5  ,5,91000,Lance,Borman,FSR/The Bicycle Shop,,411858,501.62,425.6174934188,
Men 5  ,6,90993,Steven,Laclair,Full Spectrum Racing NC LLC - The Bicy,,418514,440.93,440.0937467094,
Men 5  ,7,91101,Ethan,Pope,Virginia Commonwealth University,,424002,492.43,454.57,
Men 5  ,8,97361,David,Millsaps,,,416586,400.01587152252,469.0462532906,
Men 5  ,9,97364,Travis,Brun,,,407394,509.15097790667,483.5225065812,
Men 5  ,10,99335,Peter,Baio,,,,500,497.99875987179,
Men 5  ,11,99336,Andrew,Hillier,Bicycle Post,,417307,500,512.47501316239,
Men 5  ,12,51519,David,Carter,,,,344.18,526.95126645299,
Men 5  ,13,99337,Trae,Wilson,Vic Chisholm Racing Inc,,431598,500,541.42751974359,
Men 5  ,DNF,62864,Matthew,Long,Century Road Club Assoc,,342792,516.2990555576,555.90377303419,
Men 5  ,DNF,95590,John,Ventevogel,Team HammerCross,,364842,465.8834,555.90377303419,
Men Junior  1-18,1,91007,Joshua,Buxbaum,Team Spoke Cycles p/b Carolina Ale House,,416612,,,
Men Masters 35+,1,27096,Andrew,Crater,Finish Strong Elite Cycling Team,,70612,257.83,258.77683333333,
Men Masters 35+,2,23677,Rich,Harper,Hearts Racing Club,,175041,291.63,274.72046666667,
Men Masters 35+,3,18479,Keith,Johnson,AV/ Descente,,50802,324.31,290.6641,
Men Masters 35+,4,18467,Michael,Hosang,Steel Mountain Cycling,,205055,297.39,306.60773333333,
Men Masters 35+,5,29555,Marc,Buxbaum,Team Spoke Cycles pb Carolina Ale House,,332574,387.81,322.55136666667,
Men Masters 35+,6,29622,Darrin,Dexter,CatUp Coaching,,60811,401.45,338.495,
Men Masters 35+,7,72576,Jamie,Kovalaske,Revolution Cycle Sports,,19727,300,354.43863333333,
Men Masters 35+,8,48222,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,352.68,370.38226666667,
Men Masters 35+,9,41755,Michael,Roberts,Hawleys Bicycle World Race Team,,306166,388.9,386.3259,
Men Masters 35+,10,7254,Michael,Ventola,Revolve Residential p/b Pre-Reg.com,,48468,357.46,402.26953333333,
Men Masters 35+,DNF,35075,Sebastian,Byers,ABRT,,263422,336.44,418.21316666667,
Men Masters 35+,DNF,20756,Mitch,Hunt,Rogue Velo Racing,,104437,352.11,418.21316666667,
Men pro/1/2  ,1,20750,Michael,Stoop,Starlight Custom Apparel,,212905,251.91,228.65824205486,
Men pro/1/2  ,2,98744,Manuel,Briceno,,,,280.20908960538,233.86041784937,
Men pro/1/2  ,3,76876,Brock,Mason,Big Ring Racing,,399650,315.3,239.06259364389,
Men pro/1/2  ,4,23762,Patrick,Raines,Hearts Racing Club,,43378,245.93,244.2647694384,
Men pro/1/2  ,5,50877,Joshua,Brown,Boone Area Cyclists,,331876,274.91,249.46694523291,
Men pro/1/2  ,6,27096,Andrew,Crater,Finish Strong Elite Cycling Team,,70612,257.83,254.66912102743,
Men pro/1/2  ,7,7477,Brock,Denis,Iron Forged Athletics p/b Yo Dude Tactical,,162146,316.69,259.87129682194,
Men pro/1/2  ,8,98743,Maximo,Rojas,,,,218.11323657407,265.07347261646,
Men pro/1/2  ,9,99334,Jose,Rojas,,,,150,270.27564841097,
Men pro/1/2  ,10,18607,William,Guillen,Happy Tooth Racing,,281804,246.59,275.47782420549,
Men pro/1/2  ,11,47380,Carlos,Pinate,Finish Strong Elite Cycling Team,,96741,271.04,280.68,
Men pro/1/2  ,12,8620,Kyle,Knott,Starlight Custom Apparel,,274033,280.68,285.88217579451,
Men pro/1/2  ,13,47181,Charkie,Huegel,Revolting Cogs,,376024,328.02,291.08435158903,
Men pro/1/2  ,14,74932,David,Webster,Hawleys Bicycle World Racing Team,,63287,317.01,296.28652738354,
Men pro/1/2  ,15,23677,Rich,Harper,Hearts Racing Club,,175041,291.63,301.48870317806,
Men pro/1/2  ,16,98742,Randal,Figueroa,,,,203.67234052028,306.69087897257,
Men pro/1/2  ,17,34021,Lucas,Livermon,Triangle Velo,,161552,303.46,311.89305476709,
Men pro/1/2  ,18,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,319.62,317.0952305616,
Men pro/1/2  ,19,29445,Justin,Evans,High Country Devlopment p/b Pactimo,,267363,325.38,322.29740635611,
Men pro/1/2  ,20,29590,Ted,Hopkins,Revolution Cycle Sports,,48697,308.33,327.49958215063,
Men pro/1/2  ,21,47167,Richard,Kirby,Revolve Residential p/b Pre-Reg.com,,295929,308.56,332.70175794514,
Men pro/1/2  ,DNF,45807,Barrett,Garner,,,320778,274.16,337.90393373966,
Men pro/1/2  ,DNF,41751,Billy,Raynor,High Country Devlopment p/b Pactimo,,322560,334.23,337.90393373966,
Men pro/1/2  ,DNF,50881,Sean,Holland,Team Spoke Cycles p/b Carolina Ale House,,366431,409.12,337.90393373966,
Men pro/1/2  ,DNF,61592,Randy,Parker,Herbalife24,,45768,331.87,337.90393373966,
Women1/2/3/4  ,1,77377,Grace,Chappell,Happy Tooth Womens Racing,,358050,,,
Women1/2/3/4  ,2,64617,Chris,Tommerdahl,Happy Tooth Womens Racing,,294443,,,
Women1/2/3/4  ,3,41698,Sarah,Kraxberger,Carolina Cycling Team,,352358,,,
Women1/2/3/4  ,4,95584,Jamie,Botta,Triangle Velo,,429832,,,
Women1/2/3/4  ,5,29583,Mandy,Gallagher,Triangle Velo,,320800,,,
Women4  ,1,93798,Nerea,Cal,,,433306,,,
Women4  ,2,95584,Jamie,Botta,Triangle Velo,,429832,,,
Women4  ,3,29583,Mandy,Gallagher,Triangle Velo,,320800,,,
