Race Name,Race Date,Category Name,Place,Total Racers,Points
Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,35,50,685.01637401155,
Skyway Classic Criterium Series,2017-04-4,Women Cat 5,7,9,684.06183470663,
Skyway Classic Criterium Series,2017-04-5,Women Cat 5,2,4,,
Skyway Classic Criterium Series,2017-04-6,Women Cat 5,5,6,680.13335985226,
Lincoln Park Criterium,2017-04-29,WoMen  Cat 4/5,20,28,650.16725120756,
La Crosse Omnium - TT,2017-05-5,Women  Category 4,18,18,681.65718518519,
La Crosse Omnium - RR,2017-05-6,Women  Category 4,19,20,709.39903666667,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 4/5,26,34,663.00449019608,
Tour of Little Switzerland - TT,2017-07-29,Women Elite Category 4/5,6,7,567.64396692438,
Tour of Little Switzerland - RR,2017-07-29,Women Elite Category 4/5,10,13,603.54161876371,
Tour of Little Switzerland - Crit,2017-07-30,Women Elite Category 4/5,7,9,555.96997494438,
Lincoln Park Criterium,2018-04-29,WoMen  Cat 4/5,12,28,577.50952984694,
Monsters of the Midway,2018-05-5,WoMen  Cat 4/5,13,24,600,
Hammond Region Riot,2018-05-12,Women  Cat 4/5,12,14,669.0910952381,
Glencoe Grand Prix,2018-06-2,Women Cat 4/5,14,21,659.1122,
Cobb Park Criterium,2018-06-3,Women Cat 4/5,11,14,657.00864285714,
Cobb Park Criterium,2018-06-3,Women Cat 3/4,15,15,657.68283333333,
ToAD - Giro d' Grafton,2018-06-23,Women 3-45,41,47,655.32839156447,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 4/5,12,17,657.6376875,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 4/5,11,17,642.72380022526,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 4/5,12,19,618.12644551419,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 4/5,13,16,685.28944315346,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 4/5,8,13,621.84698611111,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 4/5,10,15,633.68733333333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 4/5,7,14,563.9044047619,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 4/5,8,22,558.64858918708,
Skyway Classic Criterium Series,2019-04-1,Women Cat 4,5,9,633.39,
Skyway Classic Criterium Series,2019-04-3,Women Cat 4,6,8,652.7605,
Skyway Classic Criterium Series,2019-04-4,Women Cat 4,6,6,702.41866666667,
Spring Super Crit,2019-04-7,Women Cat 3/4,10,16,578.662625,
Spring Super Crit,2019-04-7,Women Cat 4/5,7,23,542.34462121212,
Lincoln Park Criterium,2019-04-28,WoMen  Cat 4/5,4,12,560.7735,
Lincoln Park Criterium,2019-04-28,WoMen  Cat 3/4,10,15,589.80857142857,
2019 Monsters of the Midway,2019-05-4,WoMen  Cat 4/5,4,11,542.1974,
2019 Monsters of the Midway,2019-05-4,WoMen  Cat 3/4,5,5,,
Hammond Region Riot,2019-05-11,Men Women Cat 4/5,4,14,562.11571428571,
Fox River Omnium,2019-05-19,Women Cat 4/5,3,9,556.095,
Cobb Park Criterium,2019-06-2,Women Cat 3/4,11,16,598.36961666667,
Cobb Park Criterium,2019-06-2,Women Cat 4/5,5,11,599.9264,
ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,27,36,580.04907407407,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,26,28,609.92408333333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 4/5,7,18,576.42854166667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 4/5,8,18,580.51974462129,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 4/5,13,20,666.9209098435,
Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 4/5,7,13,615.82,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 4/5,4,19,536.269,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 4/5,6,18,561.2206875,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 4/5,7,23,539.40795454545,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 4/5,12,31,551.8224,
Winfield Criterium ,2019-09-7,Women Cat 4/5,1,8,526.878,
Giro D' Grafton,2021-06-19,Women Cat 3/4/5,31,38,597.76315789474,
