First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Porterfield,Fayetteville Race,2018-03-11,Men Cat 4,25,29,548.31142857143,
Paul,Porterfield,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,18,60,415.4414565719,
Paul,Porterfield,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,41,69,487.59813290323,
Paul,Porterfield,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,48,84,459.41593421053,
Paul,Porterfield,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,20,66,446.25678801523,
Paul,Porterfield,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,36,53,481.6002571461,
Paul,Porterfield,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,31,58,467.0043681712,
Paul,Porterfield,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,31,61,494.02822222222,
Paul,Porterfield,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,41,62,553.64436666667,
Paul,Porterfield,Texas State Criterium Championship Skills Based,2017-05-29,JUNIOR Men 4/5,3,10,479.6,
Paul,Porterfield,Texas State Criterium Championship Skills Based,2017-05-29,JUNIOR Men 4/5,3,10,479.6,
Paul,Porterfield,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 5,8,28,522.99737010028,
Paul,Porterfield,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 5,8,28,522.99737010028,
Paul,Porterfield,Texas State Criterium Championship Age Based,2017-05-28,JUNIOR BOYS 13-14,3,9,463.985,
Paul,Porterfield,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 5,4,11,467.04766666667,
Paul,Porterfield,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 4/5,18,28,446.14253571429,
Paul,Porterfield,La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 4/5,14,25,458.58819444444,
Paul,Porterfield,Pace Bend Road Race,2017-02-26,Men Juniors 9-18 Cat 4/5,4,9,473.34417653102,
Robert,Daniel,Race Du Lac ,2016-03-20,Men Cat 1/2/3,24,27,479.67271281484,
Robert,Daniel,Race Du Lac - RR,2016-03-19,Men Cat 1/2/3,24,27,471.11027272727,
David,Richardson,Texas Time Trial Championship,2015-06-20,Men Master 45+,6,10,400,
John,Korioth,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,50,105,426.29,
John,Korioth,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,53,69,403.08648148148,
John,Korioth,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,84,116,421.31165,
John,Korioth,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,92,111,409.78126666667,
John,Korioth,PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,44,64,416.11503333333,
John,Korioth,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,27,115,352.9544,
John,Korioth,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,5,34,293.68881269488,
John,Korioth,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,11,34,321.29368627451,
John,Korioth,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,25,40,367.77479333333,
John,Korioth,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,3,38,275.39900171307,
John,Korioth,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,87,102,373.89856666667,
John,Korioth,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,81,107,331.50705555556,
John,Korioth,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,97,115,364.5367962963,
John,Korioth,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,97,115,362.33781481481,
Robert,Daniel,Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,22,31,406.71364839276,
Robert,Daniel,Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,23,29,407.09478599924,
Robert,Daniel,Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,18,31,400.67043104249,
Robert,Daniel,Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,27,29,420.31101185869,
John,Korioth,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,111,114,326.83,
John,Korioth,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,20,114,256.22568518519,
Robert,Daniel,Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,48,93,416.12349143432,
John,Korioth,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,84,115,350.0836,
John,Korioth,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,2,37,280.48637037037,
John,Korioth,Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,21,49,345.34,
David,Ryther,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,24,100,353.87460856733,
Brant,Speed,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,57,100,353.87460856733,
Christian,Gunther,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,67,100,353.87460856733,
John,Korioth,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,98,100,353.87460856733,
Guy,Nethery,PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,22,55,464.54309168048,
David,Ryther,PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,29,55,464.54309168048,
John,Korioth,PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,55,55,464.54309168048,
Christian,Gunther,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,1,75,315.01862447481,
Guy,Nethery,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,66,75,493.47951307771,
Brant,Speed,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,13,82,296.18840403744,
David,Ryther,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,47,82,367.30372220592,
Christian,Gunther,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,55,82,367.30372220592,
Chris,Johnson,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,77,82,367.30372220592,
John,Korioth,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,82,82,367.30372220592,
David,Ryther,PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,8,48,334.76492162812,
Guy,Nethery,PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,24,48,483.07195403021,
Chris,Johnson,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,22,74,468.68801155823,
Guy,Nethery,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,45,74,468.68801155823,
Christian,Gunther,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,65,74,468.68801155823,
Brant,Speed,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,7,82,260.11488888889,
David,Ryther,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,35,82,334.43207407407,
Christian,Gunther,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,56,82,334.43207407407,
Chris,Johnson,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,81,82,334.43207407407,
Guy,Nethery,PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,22,48,428.908,
David,Ryther,PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,33,48,428.908,
Christian,Gunther,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,21,76,473.44617077778,
Chris,Johnson,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,53,76,488.13540493333,
Guy,Nethery,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,68,76,488.13540493333,
Christian,Gunther,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,47,81,391.101725,
Richard,Tatlow,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,55,81,405.664025,
Brant,Speed,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,43,94,313.5496,
David,Ryther,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,57,94,313.5496,
John,Korioth,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,81,94,313.5496,
Christian,Gunther,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,87,94,313.5496,
Guy,Nethery,PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,28,56,461.45122990263,
David,Ryther,PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,36,56,461.45122990263,
Christian,Gunther,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,1,75,310.48008884917,
Guy,Nethery,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,31,75,491.30603444941,
David,Ryther,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,50,91,366.99775,
David,Ryther,PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,10,44,356.34814811989,
David,Ryther,PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,22,51,397.27038914761,
Richard,Tatlow,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,47,78,329.01920553925,
Brant,Speed,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,63,115,325.14640553925,
Chris,Johnson,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,95,115,325.14640553925,
John,Korioth,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,98,115,325.14640553925,
David,Ryther,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,30,72,423.68306938601,
Christian,Gunther,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,37,72,423.68306938601,
John,Korioth,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,49,72,423.68306938601,
Guy,Nethery,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,66,72,423.68306938601,
Guy,Nethery,PURE Driveway Series,2014-08-28,Men Cat 3/4/5,22,77,471.32489131739,
Chris,Johnson,PURE Driveway Series,2014-08-28,Men Cat 3/4/5,67,77,471.32489131739,
Christian,Gunther,PURE Driveway Series,2014-08-28,Men Cat 3/4/5,76,77,471.32489131739,
Richard,Tatlow,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,49,83,351.85511666667,
Christian,Gunther,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,57,83,351.85511666667,
John,Korioth,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,69,83,351.85511666667,
Christian,Gunther,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,6,56,310.25682300223,
David,Ryther,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,11,56,355.55425925982,
Guy,Nethery,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,28,56,455.20861902649,
John,Korioth,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,56,56,455.20861902649,
Christian,Gunther,PURE Driveway Series,2014-08-21,Men Cat 3/4/5,4,76,329.06952933024,
Guy,Nethery,PURE Driveway Series,2014-08-21,Men Cat 3/4/5,22,76,511.46216819534,
Brant,Speed,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,2,101,210.04110902406,
John,Korioth,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,92,101,341.77968048121,
David,Ryther,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,23,69,381.3462,
Guy,Nethery,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,29,69,381.3462,
Christian,Gunther,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,66,69,381.3462,
John,Korioth,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,67,69,381.3462,
Guy,Nethery,PURE Driveway Series,2014-08-14,Men Cat 4/5,45,76,562.78372114081,
Guy,Nethery,PURE Driveway Series,2014-08-14,Men Cat 3/4,23,78,463.55335991111,
Brian,Pitre,PURE Driveway Series,2014-08-14,Men Cat 3/4,24,78,463.55335991111,
Brant,Speed,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,50,101,388.3277037037,
David,Ryther,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,57,101,388.3277037037,
Christian,Gunther,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,100,101,388.3277037037,
David,Ryther,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,24,67,448.13731144183,
Christian,Gunther,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,64,67,448.13731144183,
Chris,Johnson,PURE Driveway Series,2014-08-7,Men Cat 4/5,57,63,549.73533054293,
Christian,Gunther,PURE Driveway Series,2014-08-7,Men Cat 3/4,8,76,372.94048148148,
Chris,Johnson,PURE Driveway Series,2014-08-7,Men Cat 3/4,64,76,474.87759259259,
Brant,Speed,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,3,100,219.95340022649,
John,Korioth,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,100,100,316.76219968858,
John,Korioth,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,54,62,368.75703216473,
Brian,Pitre,PURE Driveway Series,2014-07-31,Men Cat 3/4,7,68,385.93139912089,
Brant,Speed,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,50,82,342.49490826211,
John,Korioth,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,71,82,342.49490826211,
Christian,Gunther,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,76,82,342.49490826211,
Guy,Nethery,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,27,55,468.04459651127,
John,Korioth,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,48,55,468.04459651127,
Christian,Gunther,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,53,55,468.04459651127,
Guy,Nethery,PURE Driveway Series,2014-07-24,Men Cat 4/5,24,73,548.12729166667,
Chris,Johnson,PURE Driveway Series,2014-07-24,Men Cat 4/5,60,73,548.12729166667,
Christian,Gunther,PURE Driveway Series,2014-07-24,Men Cat 3/4,1,81,306.39383333333,
Guy,Nethery,PURE Driveway Series,2014-07-24,Men Cat 3/4,27,81,474.78478333333,
Chris,Johnson,PURE Driveway Series,2014-07-24,Men Cat 3/4,73,81,474.78478333333,
Joe,Udell,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,50,86,342.26198148148,
David,Ryther,PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,23,52,378.51440478642,
Joe,Udell,PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,30,52,378.51440478642,
Chris,Johnson,PURE Driveway Series,2014-07-17,Men Cat 4/5,43,65,518.79895,
Chris,Johnson,PURE Driveway Series,2014-07-17,Men Cat 3/4,25,71,455.50424074074,
Brant,Speed,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,2,92,224.97562962963,
John,Korioth,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,18,92,,
Joe,Udell,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,41,92,356.01475925926,
John,Korioth,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,36,72,370.90822220592,
Guy,Nethery,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,48,72,370.90822220592,
Joe,Udell,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,65,72,370.90822220592,
David,Ryther,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,72,72,370.90822220592,
Chris,Johnson,PURE Driveway Series,2014-07-10,Men Cat 4/5,30,69,529.164,
Guy,Nethery,PURE Driveway Series,2014-07-10,Men Cat 4/5,42,69,529.164,
Guy,Nethery,PURE Driveway Series,2014-07-10,Men Cat 3/4,23,77,443.02123627574,
Chris,Johnson,PURE Driveway Series,2014-07-10,Men Cat 3/4,64,77,443.02123627574,
Guy,Nethery,PURE Driveway Series,2014-07-3,Men Cat 4/5,19,63,535.47074074074,
Chris,Johnson,PURE Driveway Series,2014-07-3,Men Cat 4/5,25,63,535.47074074074,
Austin,Gangwish,PURE Driveway Series,2014-07-3,Men Cat 4/5,56,63,535.47074074074,
Guy,Nethery,PURE Driveway Series,2014-07-3,Men Cat 3/4,77,87,428.26307593717,
Chris,Johnson,PURE Driveway Series,2014-07-3,Men Cat 3/4,86,87,428.26307593717,
David,Ryther,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,24,75,332.6885,
John,Korioth,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,74,75,332.6885,
David,Ryther,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,15,54,345.06757666289,
Guy,Nethery,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,25,54,404.62637508794,
Joe,Udell,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,31,54,404.62637508794,
Christian,Gunther,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,40,54,404.62637508794,
John,Korioth,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,51,54,404.62637508794,
Austin,Gangwish,PURE Driveway Series,2014-06-26,Men Cat 4/5,35,65,540.91793333333,
Chris,Johnson,PURE Driveway Series,2014-06-26,Men Cat 4/5,49,65,540.91793333333,
Guy,Nethery,PURE Driveway Series,2014-06-26,Men Cat 4/5,60,65,540.91793333333,
Christian,Gunther,PURE Driveway Series,2014-06-26,Men Cat 3/4,4,64,323.98523333333,
Guy,Nethery,PURE Driveway Series,2014-06-26,Men Cat 3/4,31,64,448.9096,
Chris,Johnson,PURE Driveway Series,2014-06-26,Men Cat 3/4,57,64,448.9096,
Brant,Speed,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,54,97,315.09107234752,
John,Korioth,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,83,97,315.09107234752,
Christian,Gunther,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,93,97,315.09107234752,
Guy,Nethery,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,29,70,489.14158476434,
Joe,Udell,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,33,70,489.14158476434,
Christian,Gunther,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,48,70,489.14158476434,
John,Korioth,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,60,70,489.14158476434,
Karl,Haussmann,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,70,70,489.14158476434,
Guy,Nethery,PURE Driveway Series,2014-06-19,Men Cat 4/5,26,77,530.5519,
Chris,Johnson,PURE Driveway Series,2014-06-19,Men Cat 4/5,30,77,530.5519,
Austin,Gangwish,PURE Driveway Series,2014-06-19,Men Cat 4/5,74,77,530.5519,
Christian,Gunther,PURE Driveway Series,2014-06-19,Men Cat 3/4,5,92,322.7998,
Guy,Nethery,PURE Driveway Series,2014-06-19,Men Cat 3/4,50,92,430.3962,
Chris,Johnson,PURE Driveway Series,2014-06-19,Men Cat 3/4,80,92,430.3962,
Brant,Speed,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,88,109,269.90792435835,
Brant,Speed,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,101,109,315.46655555556,
Brant,Speed,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,69,116,247.8082183908,
Brant,Speed,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,96,121,267.5295,
David,Ryther,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,21,95,336.36244444444,
Christian,Gunther,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,61,95,336.36244444444,
Guy,Nethery,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,28,60,438.53947734531,
Joe,Udell,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,31,60,438.53947734531,
David,Ryther,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,37,60,438.53947734531,
Christian,Gunther,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,56,60,438.53947734531,
Karl,Haussmann,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,60,60,438.53947734531,
Guy,Nethery,PURE Driveway Series,2014-06-12,Men Cat 4/5,26,73,555.8336,
Chris,Johnson,PURE Driveway Series,2014-06-12,Men Cat 4/5,30,73,555.8336,
Austin,Gangwish,PURE Driveway Series,2014-06-12,Men Cat 4/5,67,73,555.8336,
Christian,Gunther,PURE Driveway Series,2014-06-12,Men Cat 3/4,1,78,333.29066666667,
Chris,Johnson,PURE Driveway Series,2014-06-12,Men Cat 3/4,52,78,457.27326666667,
Guy,Nethery,PURE Driveway Series,2014-06-12,Men Cat 3/4,65,78,457.27326666667,
Brant,Speed,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,107,127,282.55961375661,
Brant,Speed,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,20,146,161.35202739726,
Brant,Speed,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,102,144,268.45886342593,
Brant,Speed,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,3,74,212.68686666667,
David,Ryther,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,41,74,362.85368333333,
John,Korioth,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,66,74,362.85368333333,
Guy,Nethery,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,25,55,390.97148687692,
David,Ryther,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,35,55,390.97148687692,
John,Korioth,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,49,55,390.97148687692,
Karl,Haussmann,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,54,55,390.97148687692,
Guy,Nethery,PURE Driveway Series,2014-06-5,Men Cat 4/5,25,66,549.74596666667,
Austin,Gangwish,PURE Driveway Series,2014-06-5,Men Cat 4/5,57,66,549.74596666667,
Chris,Johnson,PURE Driveway Series,2014-06-5,Men Cat 4/5,60,66,549.74596666667,
Guy,Nethery,PURE Driveway Series,2014-06-5,Men Cat 3/4,24,61,473.2172962963,
Chris,Johnson,PURE Driveway Series,2014-06-5,Men Cat 3/4,56,61,473.2172962963,
Brant,Speed,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,4,87,213.64225,
David,Ryther,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,37,87,319.18075,
Christian,Gunther,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,60,87,319.18075,
John,Korioth,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,85,87,319.18075,
David,Ryther,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,15,53,402.90209578807,
John,Korioth,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,29,53,489.12990377571,
Christian,Gunther,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,36,53,489.12990377571,
Guy,Nethery,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,38,53,489.12990377571,
Joe,Udell,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,47,53,489.12990377571,
Guy,Nethery,PURE Driveway Series,2014-05-29,Men Cat 4/5,22,58,524.85741238061,
Austin,Gangwish,PURE Driveway Series,2014-05-29,Men Cat 4/5,43,58,524.85741238061,
Chris,Johnson,PURE Driveway Series,2014-05-29,Men Cat 4/5,51,58,524.85741238061,
Christian,Gunther,PURE Driveway Series,2014-05-29,Men Cat 3/4,4,68,317.7554601283,
Guy,Nethery,PURE Driveway Series,2014-05-29,Men Cat 3/4,25,68,451.58427694124,
Joe,Udell,PURE Driveway Series,2014-05-29,Men Cat 3/4,37,68,451.58427694124,
Brant,Speed,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,1,85,200.14964647947,
David,Ryther,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,48,85,359.58111163947,
John,Korioth,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,71,85,359.58111163947,
Guy,Nethery,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,22,60,425.19028249349,
Joe,Udell,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,32,60,425.19028249349,
David,Ryther,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,37,60,425.19028249349,
John,Korioth,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,51,60,425.19028249349,
Christian,Gunther,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,57,60,425.19028249349,
Austin,Gangwish,PURE Driveway Series,2014-05-22,Men Cat 4/5,35,73,556.6715847084,
Chris,Johnson,PURE Driveway Series,2014-05-22,Men Cat 4/5,58,73,556.6715847084,
Guy,Nethery,PURE Driveway Series,2014-05-22,Men Cat 4/5,72,73,556.6715847084,
Christian,Gunther,PURE Driveway Series,2014-05-22,Men Cat 3/4,16,73,,
Guy,Nethery,PURE Driveway Series,2014-05-22,Men Cat 3/4,24,73,469.94855895062,
Joe,Udell,PURE Driveway Series,2014-05-22,Men Cat 3/4,38,73,469.94855895062,
John,Korioth,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,51,104,327.51630014161,
David,Ryther,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,103,104,327.51630014161,
David,Ryther,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,21,57,351.42871704275,
Guy,Nethery,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,26,57,351.42871704275,
Christian,Gunther,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,43,57,351.42871704275,
John,Korioth,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,57,57,351.42871704275,
Guy,Nethery,PURE Driveway Series,2014-05-15,Men Cat 4/5,34,74,529.7570066566,
Austin,Gangwish,PURE Driveway Series,2014-05-15,Men Cat 4/5,52,74,529.7570066566,
Chris,Johnson,PURE Driveway Series,2014-05-15,Men Cat 4/5,64,74,529.7570066566,
Christian,Gunther,PURE Driveway Series,2014-05-15,Men Cat 3/4,34,80,425.67680281365,
Guy,Nethery,PURE Driveway Series,2014-05-15,Men Cat 3/4,43,80,425.67680281365,
Brian,Pitre,PURE Driveway Series,2014-05-15,Men Cat 3/4,59,80,425.67680281365,
Brant,Speed,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,4,75,209.8515,
David,Ryther,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,24,75,303.1005,
Christian,Gunther,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,62,75,303.1005,
David,Ryther,PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,19,52,375.24836585757,
Joe,Udell,PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,34,52,375.24836585757,
Christian,Gunther,PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,39,52,375.24836585757,
