Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-14,1,156974,M.,Aidan armour,,23:04.32,564795,,,
Junior 13-14,2,125446,Liliana,Navarro,Elektra Racing,25:36.54,487885,,,
Junior 15-16,1,145923,Franklin,Segura,Move Up Development,30:23.53,526352,,,
Junior 15-16,2,130074,Carolina,Navarro,Elektra Racing,45:15.24,489736,,,
Junior 17-18,1,164742,Jackson,Wasylk,,48:42.07,515714,,,
Men Cat 1/2,1,37226,Kent,Woermann,Olathe Subaru Cycling,59:02.32,278173,,,
Men Cat 1/2,2,80163,Jordan,Miller,Olathe Subaru Cycling,59:15.11,425009,,,
Men Cat 1/2,3,51573,Ryan,Dupree,Soundpony Triad Bank,59:28.80,239925,,,
Men Cat 1/2,4,84263,Michael ,Allison,Olathe Subaru Cycling,1:01:33.67,310330,,,
Men Cat 1/2,5,63450,Kris,Tilford,,1:04:41.91,35597,,,
Men Cat 3,1,47139,Kyle,Guinn,KCBC Racing,1:01:07.65,318504,,,
Men Cat 3,2,145892,Connor,Remboldt,Move Up Development,1:04:23.12,428928,,,
Men Cat 3,3,64586,Tim,Jansen,GP Velotek,1:08:22.84,356617,,,
Men Cat 3,4,133482,Andrew,Escandon,GP Velotek,1:10:56.01,449613,,,
Men Cat 4,1,39847,James,Vernon,Pedalers Racing Team,1:12:43.13,187275,,,
Men Cat 4,2,59499,Ray,Farrens,Team Colavita/ Parisi Coffee,1:22:13.93,356688,,,
Men Cat 4,3,47240,Joe,Christman,Midwest Masters Cycling Team-KS,1:24:49.62,207400,,,
Men Cat 5,1,136380,Tyler,Knackstedt,Midwest Masters Cycling Team-KS,1:10:40.11,507650,,,
Men Cat 5,2,166037,Jesse,Stein,GP Velotek,1:17:02.94,554012,,,
Men Masters 35+,1,158296,James,Evangelista,360 Racing p/b VanDOit.com,59:45.75,527386,,,
Men Masters 35+,2,49896,James,Myers,Raging Bull Racing,1:00:30.94,442029,,,
Men Masters 50-59,1,47093,Steve,Wathke,360 Racing p/b VanDOit.com,1:01:32.09,198134,353.08,345.6,
Men Masters 50-59,2,65516,Edd,Pineda,Raging Bull Racing,1:04:38.46,87639,417.52,371.99333333333,
Men Masters 50-59,3,78065,Steve,Smithers,Grip N Rip,1:05:26.14,375885,381.4,398.38666666667,
Men Masters 50-59,4,120147,Craig,Morris,Bicycle Shack Racing,1:07:44.48,25123,432.04,424.78,
Men Masters 50-59,5,68838,John,Dungan,Grip N Rip,1:10:08.27,387182,494.99,451.17333333333,
Men Masters 50-59,6,118740,William,Anderson,360 Racing p/b VanDOit.com,1:21:40.83,194087,528.86,477.56666666667,
Men Masters 60+,1,47231,John,Wentling,360 Racing p/b VanDOit.com,30:19.34,82741,,,
Men Masters 60+,2,59962,Mark,Thomas,Localcycling.com,33:02.19,35363,,,
Men Masters 60+,3,131023,Gerhard,Laule,Pedalers Racing Team,33:04.45,174383,,,
Men Masters 60+,4,9906,?,Harold,360 Racing p/b VanDOit.com,33:08.33,27258,,,
Men Masters 60+,5,64509,Thomas,Hanthorn,,35:15.33,355910,,,
Women Cat 3,1,122781,Cynthia,Bracker,Women's Free State Racing,1:14:25.36,481665,,,
Women Cat 4,1,146806,Tiffany,Burris,Grip N Rip,1:21:28.59,526362,,,
Women Cat 4,2,101324,Toni,Cabezas,Elektra Racing,1:23:45.01,440008,,,
Women Masters 35+,1,170989,Patti,Smithers,Grip N Rip,1:35:45.36,564575,,,
Women Masters 50+,1,55125,Teresa,Jarzemkoski,Localcycling.com,36:09.79,155694,,,
Women Masters 50+,2,46993,Laura,Dellutri,Grip N Rip,38:14.58,350440,,,
