First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Murphy,Concord Criterium,2019-08-3,Men Master  55+,18,32,525.78510714286,
Jim,Murphy,The Greenfield Criterium,2019-07-14,Men Cat 4,35,42,604.75628703704,
Jim,Murphy,The Greenfield Criterium,2019-07-14,Men Cat 3/4,45,54,531.44668115942,
Jim,Murphy,Longsjo Classic,2019-07-7,Men Master  40+,50,59,524.01250617284,
Barney,Brannen,Longsjo Classic,2019-07-7,Men Master  40+,999,59,550.10909876543,
Jim,Murphy,Wells Ave,2019-06-30,Race B,32,46,,
Jim,Murphy,Wells Ave,2019-06-16,Race B,29,47,,
Barney,Brannen,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,999,47,581.99618883171,
Barney,Brannen,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,35,46,547.42227574856,
Barney,Brannen,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,38,47,496.39179347826,
Jim,Murphy,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4 Master 40+,18,29,485.36322954125,
Jim,Murphy,Wells Ave,2019-04-28,Race B,27,38,,
Jim,Murphy,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,999,57,593.90586745582,
Barney,Brannen,Hatfield Road Race,2019-04-20,Men Master  50+,39,41,568.00937203079,
Barney,Brannen,New Haven Grand Prix,2018-09-14,Men Cat 3/4,999,54,521.135,
Jim,Murphy,Concord Criterium,2018-08-4,Men Master  55+,15,28,503.69433333333,
Barney,Brannen,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3/4 Master 35+,35,38,497.05092105263,
Jim,Murphy,Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,45,65,578.65590740741,
Jim,Murphy,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,63,75,528.52427777778,
Jim,Murphy,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,60,72,529.23036764706,
Barney,Brannen,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,51,75,523.92766666667,
Jim,Murphy,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,999,75,553.78826666667,
Jim,Murphy,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,27,32,469.34859248772,
Stephen,Kohr,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,3,59,347.02171226637,
Barney,Brannen,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,41,59,509.2972843224,
Stephen,Kohr,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,5,56,330.02242857143,
Barney,Brannen,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,43,56,519.98691666667,
Stephen,Kohr,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,6,59,358.17174509515,
Barney,Brannen,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,43,59,512.12827521421,
Stephen,Kohr,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,1,59,362.68366666667,
Barney,Brannen,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,49,59,508.68035632184,
Jim,Murphy,Ken Harrod Memorial Road Race,2018-05-12,Men 4/5 40+,28,32,507.30324348132,
Jim,Murphy,Palmer Koerse,2018-04-14,Men 50+,28,31,539.3331547619,
Barney,Brannen,Brumble Bikes Kermesse,2018-04-6,Masters 50+,20,24,473.87068181818,
Kayla,Brannen,Valley of the Sun Stage Race - GC,2018-02-18,Women Cat 4,2,8,482.62647998127,
Barney,Brannen,Valley of the Sun Stage Race - GC,2018-02-18,Men 55+ Masters,28,29,530.12664015237,
Kayla,Brannen,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Cat 4,2,8,474.71203571429,
Barney,Brannen,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 55+ Masters,19,29,462.76711685705,
Kayla,Brannen,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Cat 4,5,8,526.675,
Barney,Brannen,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 55+ Masters,27,33,506.33427083333,
Kayla,Brannen,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Cat 4,2,8,496.19232651508,
Barney,Brannen,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,33,35,533.61329489034,
Barney,Brannen,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,33,40,511.03274996033,
Barney,Brannen,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,36,41,505.31225,
Barney,Brannen,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,42,54,526.32383021792,
Barney,Brannen,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,47,60,487.33325,
Barney,Brannen,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,47,61,525.71796521137,
Stephen,Kohr,Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,15,37,427.13907407407,
Stephen,Kohr,Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,3,54,345.6933973975,
Stephen,Kohr,Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,11,54,388.92894701968,
Stephen,Kohr,Giro del Cielo - GC,2017-07-9,Men Cat4/5,6,65,367.7659894333,
Jim,Murphy,Giro del Cielo - GC,2017-07-9,Men Cat4/5,35,65,483.92130085236,
Stephen,Kohr,Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,2,65,358.71411959402,
Barney,Brannen,Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,42,65,492.2572522987,
Stephen,Kohr,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,4,60,366.17040752856,
Barney,Brannen,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,36,60,465.52399860582,
Stephen,Kohr,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,1,64,359.28040687602,
Barney,Brannen,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,48,64,508.55528820854,
Stephen,Kohr,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,16,65,408.54319270833,
Barney,Brannen,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,45,65,488.2706875,
