Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Cat 5 Men   ,8,54,444.44444444444,
Cal Aggie Criterium,2012-01-28,Men Cat 5  ,3,52,431,
Early Bird Criterium,2012-02-12,Men Cat 5 Master ,29,44,465.36627086869,
Central Coast Circuit Race #1,2012-03-4,Men Cat 5  ,8,28,460.003125,
Central Coast Circuit Race #2,2012-03-11,Men Cat 5  ,3,28,435.71428571429,
Land Park Criterium,2012-03-17,Men Cat 5  ,13,37,459.58798273183,
Topsport Stage Race - RR,2012-03-31,Men Cat 5  ,2,9,410.39102463309,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 5  ,5,9,469.02892082471,
Topsport Stage Race - Crit,2012-04-1,Men Cat 5  ,6,8,504.99507439404,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,44,51,474.48337045866,
Sea Otter Classic - Crit,2012-04-19,Men Cat 4  ,17,23,421.82335434964,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,15,59,380.2225402393,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,31,55,409.98582415393,
Central Coast Circuit Races #4,2012-06-9,Men Cat 4  ,22,21,493.00533333333,
Suisun Harbor Criterium,2012-08-12,Men Cat 4/5  ,14,29,430.69898809524,
Winters Road Race,2012-08-25,Men Cat 4  ,49,50,506.64882,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4  ,4,15,406.95046097547,
Knights Ferry Road Race,2013-02-2,Men Cat 4  ,25,25,520.64292949606,
Cherry Pie Criterium,2013-02-10,Men Cat 4,42,67,462.18056565657,
Pine Flat Road Race,2013-02-17,Men Cat 4,11,34,421.03469032056,
Bariani Road Race,2013-03-17,Men Cat 4,2,62,365.99725806452,
Copperopolis Road Race,2013-03-30,Men Cat 4,12,38,393.63462566117,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,17,81,391.32369884485,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,8,50,357.87932,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,11,71,376.49798823928,
Memorial Day Criterium,2013-05-27,Men Cat 4,40,47,483.27823188406,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,5,63,368.41322580645,
The Burlingame Criterium,2013-06-23,Men Cat 4,19,49,425.86025,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,19,47,417.40173913043,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,46,63,451.84147849462,
San Ardo Road Race,2013-08-17,Men Cat 4,31,40,482.25253508772,
San Bruno Mountain Hill Climb,2014-01-1,Men Cat 4 Elite ,3,21,367.63050822988,
Pine Flat Road Race,2014-02-16,Men Cat 4  ,35,37,515.1006938438,
Snelling Road Race,2014-02-22,Men Cat 4  ,27,90,418.75076296296,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,20,35,445.64665261937,
Wards Ferry Road Race,2014-03-15,Men Cat 4  ,3,21,368.2928,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,DNF,59,517.32735589492,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,26,41,442.94070833333,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,26,63,429.9384685488,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,27,78,438.545,
Suisin Harbor Criterium,2014-08-10,Men 4/5,DNF,45,546.41858823529,
University Road Race,2014-08-17,Men 4/5,10,52,385.56674871275,
San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 4,2,5,,
Pine Flat Road Race,2015-02-15,Men Cat 4,5,24,388.6923,
Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 1/2/3,16,32,367.51744444444,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,29,44,358.32238235294,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,3,41,333.70441176471,
Suisun Harbor Criterium,2015-08-16,Men Cat 3,28,34,464.62813333333,
