Race Name,Race Date,Category Name,Place,Total Racers,Points
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 5,50,59,601.88453851332,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4_5,30,39,505.60421052632,
Greenfield Criterium,2017-06-18,Men Cat 4/5,DNF,72,572.25688888889,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 5 ,14,30,492.94497279174,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 5 u40,27,29,568.38219199798,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 5,13,49,452.58656109957,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,22,48,489.42239819294,
Rasputitsa,2018-04-21,Place,229,100,373.6,
The CCNS Kermis,2018-05-18,Men Cat 4/5,39,49,584.2417799523,
Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,DNF,39,490.89607843137,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,10,41,435.799,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 5,19,24,532.7881875,
The Frozen Four Race Day 3,2019-03-17,Cat 5,6,34,422.84235686275,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,20,33,510.016625,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 4/5,DNF,43,572.08037037037,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 5,7,22,481.0978,
CCNS Kermis,2019-06-14,Men Cat 4/5,31,53,511.46290978435,
The Greenfield Criterium,2019-07-14,Men Cat 5,17,29,515.97438809252,
El Fuego Plainville,2019-07-28,Cat 5,4,23,431.14351515152,
New Haven Grand Prix,2019-09-13,Men Cat 3/4,40,46,526.52628571429,
The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,18,53,450.45305555556,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,15,28,467.97214012536,
The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,32,63,415.21458048484,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat4,DNF,27,491.95975602924,
CCAP TNC Series,2022-06-14,Cat 4/5,18,29,469.57806376145,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,49,57,503.92410498703,
Devens GP,2023-07-29,Men's Cat 4 & Novice,14,34,432.16412373687,
42nd Annual Concord Criterium,2023-08-12,Men  4/5,12,38,411.24579832129,
