Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Senior ,1,73887,Macen,Vanallen,Heartland Velo,,374595,361.22,304.25183333333,
Men Cat 3 Senior ,2,73883,Aaron,Wrabek,Sakari Race Team,,389733,390.8,311.23251388889,
Men Cat 3 Senior ,3,63355,John,Frey,Lincoln Industries Cycling,,347328,313.78,318.21319444444,
Men Cat 3 Senior ,4,73884,Eric,Bockelman,Sakari Race Team,,394904,360.36,325.193875,
Men Cat 3 Senior ,5,3288,Unknown,Rider,Greenstreet Velo Club,,412901,352.25,332.17455555556,
Men Cat 3 Senior ,6,75500,Luke,Sykora,Lincoln Industries Cycling,,336732,341.66,339.15523611111,
Men Cat 3 Senior ,7,53172,Caleb,Vukovich,Heartland Velo,,305778,390.55,346.13591666667,
Men Cat 3 Senior ,8,20398,Jason,Anderson,Sakari Race Team,,379952,426.19,353.11659722222,
Men Cat 3 Senior ,9,53187,Patrick,Sumrell,Montana State University,,320862,335.29675585785,360.09727777778,
Men Cat 3 Senior ,10,67628,Rami,Hanania,Sakari Race Team,,312432,381.47,367.07795833333,
Men Cat 3 Senior ,11,48402,Caleb,Uerling,Lincoln Industries Cycling,,336730,365.94,374.05863888889,
Men Cat 3 Senior ,12,82932,Eric,Tudor,Powerade,,386118,405.79,381.03931944444,
Men Cat 3 Senior ,13,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,440.06,388.02,
Men Cat 3 Senior ,14,48400,Gregory,Hagele,Team Kaos/Alegent Creighton Health,,319340,409.62,395.00068055556,
Men Cat 3 Senior ,15,23974,Scott,Robinson,,,214721,385.49,401.98136111111,
Men Cat 3 Senior ,16,60783,Jared,Mclaren,Sakari Race Team,,294736,418.08,408.96204166667,
Men Cat 3 Senior ,17,74210,Shane,Meakim,Blue River Bicycle Club,,331258,401.93,415.94272222222,
Men Cat 3 Senior ,18,53171,Joseph,Savoie,Team Kaos Cycling,,170992,395.48,422.92340277778,
Men Cat 3 Senior ,19,77891,Matthew,Moehn,Sakari Race Team,,400258,412.69,429.90408333333,
Men Cat 3 Senior ,20,75452,Matthew,Vermeersch,,,395398,364.05,436.88476388889,
Men Cat 3 Senior ,21,97043,Grant,Headley,Greenstreet Velo Club,,263172,425.37943746135,443.86544444444,
Men Cat 3 Senior ,22,60102,Mark,Wiltse,,,51427,395.01,450.846125,
Men Cat 3 Senior ,DQ,48374,Matt,O'donnell,Lerner Company,,289890,377.25,457.82680555556,
Men Cat 3 Senior ,DQ,53226,Bryan,Redemske,Flatwater Cycling,,257782,369.14,464.80748611111,
Men Cat 4 Senior ,1,53190,Ryan,Waterfall,Central Plains Cycling,,292482,413.14,348.4065,
Men Cat 4 Senior ,2,77433,Alexander,Blair,,,396558,476.09,357.80134568317,
Men Cat 4 Senior ,3,79700,Steve,Bailey,Rochester,,379632,416.53,367.19619136634,
Men Cat 4 Senior ,4,53175,Dean,Kusler,Central Plains Cycling,,366290,400,376.59103704952,
Men Cat 4 Senior ,5,64506,Stuart,Newman,,,148408,394.45,385.98588273269,
Men Cat 4 Senior ,6,82923,Patrick,Abendroth,,,402751,408.18,395.38072841586,
Men Cat 4 Senior ,7,71326,Eric,Hoffman,Central Plains Cycling,,412326,525.39,404.77557409903,
Men Cat 4 Senior ,8,75489,Jakob,Wilson,Greenstreet Velo Club,,378516,428.24,414.1704197822,
Men Cat 4 Senior ,9,80338,Christopher,Fursa,Rochester,,358981,460.67,423.56526546537,
Men Cat 4 Senior ,10,48403,Dana,Stefanidis,Team Kaos/Alegent Creighton Health,,241381,453.56,432.96011114855,
Men Cat 4 Senior ,11,48671,Adam,Lang,Saint Louis University,,343158,547.38830564182,442.35495683172,
Men Cat 4 Senior ,12,53178,Lance,Moran,Central Plains Cycling,,298782,431.17,451.74980251489,
Men Cat 4 Senior ,13,85043,Drew,Partridge,,,400559,463.9,461.14464819806,
Men Cat 4 Senior ,14,53197,Michael,Dixon,Team Kaos/Alegent Creighton Health,,285616,444.82,470.53949388123,
Men Cat 4 Senior ,15,54716,Michael,Pedersen,Olev Rapido/Trek Store,,235900,449.93960502978,479.9343395644,
Men Cat 4 Senior ,16,45673,Joe,Eickhoff,Greenstreet Velo Club,,352950,427.67,489.32918524758,
Men Cat 4 Senior ,17,60036,Artur,Golebiewski,DMOS Racing Team,,176533,441.88,498.72403093075,
Men Cat 4 Senior ,18,53174,Rich,Anderson,Team Kaos/Alegent Creighton Health,,219702,460.86,508.11887661392,
Men Cat 4 Senior ,19,75498,Travis,Loewens,Greenstreet Velo Club,,399592,462.2,517.51372229709,
Men Cat 4 Senior ,20,2259,Mark,Sullivan,Midwest Cycling Community NE,,311194,489.45,526.90856798026,
Men Cat 4 Senior ,21,53201,Randy,Kinney,IntoMetal Cycling,,329586,475.7,536.30341366344,
Men Cat 4 Senior ,DNF,48186,Jason,Engle,Central Plains Cycling,,332930,459.08,555.09310502978,
Men Cat 4 Senior ,22,75472,Sam,Fuller,,,324430,556.58,545.69825934661,
Men Cat 4 Senior ,DNF,64477,Mark,Huebner,Team Kaos/Alegent Creighton Health,,312336,481.97,555.09310502978,
Men Cat 5 Senior ,1,23029,Eric,Sorensen,Team Kaos/Alegent Creighton Health,,349878,404.59,442.60633333333,
Men Cat 5 Senior ,2,82925,Todd,Swift,,,404244,513.5,450.80542857143,
Men Cat 5 Senior ,3,88013,Andrew,Call,Team Kaos/Alegent Creighton Health,,408880,548.64,459.00452380952,
Men Cat 5 Senior ,4,93921,Larry,Vinz,Central Plains Cycling,,413339,562.56,467.20361904762,
Men Cat 5 Senior ,5,101732,Thomas,Torres,,,437850,500,475.40271428571,
Men Cat 5 Senior ,6,101722,Cooper,Bierscheid,,,433901,500,483.60180952381,
Men Cat 5 Senior ,7,88322,Kirk,Huss,Team Kaos/Alegent Creighton Health,,407456,515.85935488548,491.8009047619,
Men Cat 5 Senior ,8,101733,Brad,Spencer,,,426142,500,500,
Men Cat 5 Senior ,9,70241,Robert,Altman,,,383695,428.99,508.1990952381,
Men Cat 5 Senior ,10,94446,Travis,Saint,,,205191,590.69265126396,516.39819047619,
Men Cat 5 Senior ,11,93922,Dave,Wallace,Team Kaos/Alegent Creighton Health,,413939,490.55284882667,524.59728571429,
Men Cat 5 Senior ,12,101734,Douglas,Klein,,,78805,500,532.79638095238,
Men Cat 5 Senior ,13,93917,Matt,Masten,Team Kaos/Alegent Creighton Health,,415434,641.85,540.99547619048,
Men Cat 5 Senior ,14,101723,Brad,Rourke,,,324910,500,549.19457142857,
Men Cat 5 Senior ,15,82931,Patrick,Barney,Team Kaos/Alegent Creighton Health,,357145,553.57142857143,557.39366666667,
Men Junior 12-14,1,101727,Dillion,Mcneil,,,,,,
Men Junior 12-14,2,101728,Cole,Limpach,,,412563,,,
Men Junior 12-14,3,101729,Max,Donahue,,,438280,,,
Men Junior 12-14,4,101730,Colton,Bailey,,,,,,
Men Masters 50-59,1,17170,Chris,Black,Morgan Stanley /Specialized,,3814,,,
Men Masters 50-59,2,48452,Mark,Weitzel,Team Kaos/Alegent Creighton Health,,37633,,,
Men Masters 50-59,3,101724,Jan,Markham,,,401255,,,
Men Masters 50-59,4,101731,Meryl,Pepper,Team Kaos/Alegent Creighton Health,,,,,
Men Masters 60 +,1,56737,Rich,Pearson,Team Kaos Cycling,,221142,,,
Men Pro/Cat 1/2 Senior ,1,48412,Lee,Bumgarner,Team Kaos/Alegent Creighton Health,,317994,255.46,233.25416666667,
Men Pro/Cat 1/2 Senior ,2,17036,Justin,Leopold,Cycle City Racing,,299868,297.64,236.83480392157,
Men Pro/Cat 1/2 Senior ,3,36785,Dan,Ajer,,,180160,254.19439837844,240.41544117647,
Men Pro/Cat 1/2 Senior ,4,53217,Jordan,Ross,Team Kaos/Alegent Creighton Health,,291825,273.57,243.99607843137,
Men Pro/Cat 1/2 Senior ,5,69547,Jonathan,Wait,Lincoln Industries Cycling,,317272,294.22,247.57671568627,
Men Pro/Cat 1/2 Senior ,6,53215,Mark,Savery,Trek Cyclocross Collective,,31378,266.14,251.15735294118,
Men Pro/Cat 1/2 Senior ,7,36789,Erik,Loberg,,,213434,249.48,254.73799019608,
Men Pro/Cat 1/2 Senior ,8,49051,Kyle,Thomas,Primal - Audi Denver,,255466,271.67,258.31862745098,
Men Pro/Cat 1/2 Senior ,9,53212,Lukas,Marshall,Midwest Cycling Community NE,,295328,265.35,261.89926470588,
Men Pro/Cat 1/2 Senior ,10,67785,Sean,Mailen,Revolution Cycle/Twin Six,,251907,273.78,265.47990196078,
Men Pro/Cat 1/2 Senior ,11,61484,Jens,Brabbit,River Valley Cycling Club- RVCC,,184406,286.01,269.06053921569,
Men Pro/Cat 1/2 Senior ,12,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,224.87,272.64117647059,
Men Pro/Cat 1/2 Senior ,13,27115,Joshua,Roeser,Revolution Cycle/Twin Six,,160630,277.21,276.22181372549,
Men Pro/Cat 1/2 Senior ,14,47000,Michael,J. smith,Team Kaos/Alegent Creighton Health,,90003,252.5,279.80245098039,
Men Pro/Cat 1/2 Senior ,15,53216,Kevin,Limpach,Team Kaos Cycling,,245870,309.19,283.38308823529,
Men Pro/Cat 1/2 Senior ,16,53236,Joe,Mcwilliams,Team Kaos/Alegent Creighton Health,,148056,294.03,286.9637254902,
Men Pro/Cat 1/2 Senior ,17,79694,Ryan,Legg,Lincoln Industries Cycling,,203561,299.54,290.5443627451,
Men Pro/Cat 1/2 Senior ,18,24336,John,Noonan,Primal - Audi Denver,,230716,268,294.125,
Men Pro/Cat 1/2 Senior ,19,48442,Peter,Oien,Central Plains Cycling,,287353,305.51,297.7056372549,
Men Pro/Cat 1/2 Senior ,20,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,,243156,289.92,301.2862745098,
Men Pro/Cat 1/2 Senior ,21,70228,Kent,Mcneill,Midwest Cycling Community NE,,43741,304.54,304.86691176471,
Men Pro/Cat 1/2 Senior ,22,18469,Paul,Webb,Midwest Cycling Community NE,,268204,296.23,308.44754901961,
Men Pro/Cat 1/2 Senior ,23,70401,Jedadiah,Schaller,River Valley Cycling Club- RVCC,,378289,322.8,312.02818627451,
Men Pro/Cat 1/2 Senior ,24,53225,Chris,Spence,Team Kaos/Alegent Creighton Health,,164302,290.84,315.60882352941,
Men Pro/Cat 1/2 Senior ,25,6701,Jameson,Ribbens,Revolution Cycle/Twin Six,,243476,321.73,319.18946078431,
Men Pro/Cat 1/2 Senior ,26,60033,Alexander,Hershey,Rasmussen Bike Shop,,378722,348.17,322.77009803922,
Men Pro/Cat 1/2 Senior ,27,34858,Brendon,Hale,Atlas Cycling Team,,56245,341.74,326.35073529412,
Men Pro/Cat 1/2 Senior ,28,23943,Jordan,Cullen,Hagens Berman U-23,,229280,282.62,329.93137254902,
Men Pro/Cat 1/2 Senior ,29,46769,Travis,Furman,Heartland Velo,,336770,302.52,333.51200980392,
Men Pro/Cat 1/2 Senior ,30,53224,John,Rokke,Team Kaos/Alegent Creighton Health,,117302,313.33,337.09264705882,
Men Pro/Cat 1/2 Senior ,31,63500,Jeremiah,Grell,Lincoln Industries Cycling,,141902,305.28,340.67328431373,
Men Pro/Cat 1/2 Senior ,32,97331,Kevin,Wilkins,,,38260,367.642,344.25392156863,
Men Pro/Cat 1/2 Senior ,33,37480,J,Bailey,Rasmussen Bike Shop,,113926,311.53115151515,347.83455882353,
Men Pro/Cat 1/2 Senior ,34,48415,Andrew,Lyles,Cycle City Racing,,331008,331.29,351.41519607843,
Women Cat 4 Senior ,1,82920,Amy,Collison,Midwest Cycling Community NE,,357077,,,
WoMen Masters 40 +,1,20993,Patricia,Black,Team Kit Order,,72039,,,
WoMen Masters 40 +,2,64481,Jen,Miller,Team Kaos Cycling,,381303,,,
Women Pro/Cat 1/2/3 Senior ,1,147757,Jennifer,Hale,Birchwood/GIS,,345626,417.08,393.402,
Women Pro/Cat 1/2/3 Senior ,2,57515,Diedre,Ribbens,CAWES p/b Specialized,,276333,453.11,412.328,
Women Pro/Cat 1/2/3 Senior ,3,82921,Suzie,Goebel,Central Plains Cycling,,406389,441.15,431.254,
Women Pro/Cat 1/2/3 Senior ,4,48431,Rachel,Plessing,Lincoln Industries Cycling,,346358,451.44,450.18,
Women Pro/Cat 1/2/3 Senior ,5,80318,Emily,Skiles,Lerner Company,,407338,448.92,469.106,
Women Pro/Cat 1/2/3 Senior ,6,85055,Lisa,Hanania,Des Moines United p/b Sakari,,410909,511.94,488.032,
