Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  18+ Open,1,58156,Bill,Dahl,Sport Systems 505 Cycling,46:05.41,272907,400,360,
Men  18+ Open,2,50623,Al,Senft,Zia Velo Cycling,46:14.53,32168,400,373.33333333333,
Men  18+ Open,3,160378,Michael,Bogren,Echelon Racing Team,47:34.85,548471,400,386.66666666667,
Men  18+ Open,4,246984,Michael,Bletzer,,49:18.94,644106,400,400,
Men  18+ Open,5,142252,Jonathan,Rath,Red Rock Roasters/Squadra Della Pista,50:24.91,50789,400,413.33333333333,
Men  18+ Open,6,142253,Gabriel,Aragon,Red Rock Roasters,51:04.35,458075,400,426.66666666667,
Men  30-34  Open,1,78149,Sid,Scheer,Car Crafters Cycling,28:28.28,401648,,,
Men  45-49  Open,1,53395,Jacob,Tung,,26:15.93,157356,,,
Men  50-54  Open,1,78148,Robert,Browning,Zoe Fitness,25:25.21,275755,,,
Men  50-54  Open,2,54632,Angel,Chavez,VIE13,27:44.06,319336,,,
Men  55-59  Open,1,86729,Wendell,Egelhoff,US Military Endurance Sports,25:29.22,412871,,,
Men  60-64  Open,1,58691,David,Deyoung,,25:58.30,410355,,,
Men  60-64  Open,2,125981,Jim,Guthrie,Car Crafters Cycling,30:56.35,440660,,,
Men  65-69  Open,1,142238,Jan,Bear,Team Santa Fe,26:29.49,237003,,,
Men  65-69  Open,2,58616,Mark,Riley,505 Sports System Racing Team,26:49.89,440618,,,
Men  70-74  Open,1,54712,Lawrence,Kay,,31:09.14,,,,
Men  75-79  Open,1,125989,Philip,Shew,Team Evergreen,26:49.53,91814,,,
Men  75-79  Open,2,58698,Gordon,Sargent,,30:08.36,69704,,,
Men  NON-AERO 18+ Open,1,69543,Guy,Tann,Red Rock Roaster SDP,24:16.90,52991,,,
Men  NON-AERO 18+ Open,2,166337,Robert,Leblanc,Red Rock Roasters,24:35.59,550917,,,
Men  NON-AERO 18+ Open,3,250404,Doug,Vangoethem,,25:10.77,582518,,,
Men  NON-AERO 18+ Open,4,163923,Brittany,Cornelius,Adapt Cycling,25:35.30,554509,,,
Men  NON-AERO 18+ Open,5,246837,Brian,Dewitt,,34:22.47,644154,,,
Women  18+ Open,1,114111,Elisa,Woody,Team CSP-SBI,47:47.30,474089,,,
Women  18+ Open,2,114453,Kathy,Alvarez,RA Racing Apparel/BMC,51:11.44,458908,,,
Women  18+ Open,3,131895,Tricia,Morris,ZiaVelo Cycling,51:47.46,514380,,,
Women  50-54  Open,1,250403,Shannon,Zanelli,Zoe Fitness,28:51.69,582822,,,
Women  60-64  Open,1,168753,Christine,Morganti,RIO Cycling Club,29:48.22,561076,,,
Women  65-69  Open,1,246838,Janice,Wright,,28:34.23,288016,,,
Women  65-69  Open,2,142254,Kim,Bear,New Mexico Spokettes Racing Team,29:24.71,82996,,,
Women  NON-AERO 18+ Open,1,232317,Paige,Kinucan,,26:56.67,627924,,,
Women  NON-AERO 18+ Open,2,154090,Chris,Cornelius,Adapt Cycling,27:25.06,535357,,,
Women  NON-AERO 18+ Open,3,54612,Jill,Janov,New Mexico Spokettes Racing Team,29:07.45,117385,,,
Women  NON-AERO 18+ Open,4,63819,Andrew,Buntz *,Duke City Wheelman,30:43.78,46309,,,
Women Junior 13-14  Open,1,168792,Lori,Vangoethem,Goatheads,33:50.06,507801,,,
