Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2   ,1,6768,Adam,Koble,Plano Athletic Cycling Club/PACC,4:29:09,269412,150,127.5,
Men Cat 1/2   ,2,46619,Ryan,Dromgoole,Plano Athletic Cycling Club/PACC,4:29:41,275193,150,130.83333333333,
Men Cat 1/2   ,3,46809,Corey,Ray,Plano Athletic Cycling Club/PACC,4:29:41,157827,150,134.16666666667,
Men Cat 1/2   ,4,20301,Brian,Toone,Birmingham Velo,4:29:41,35753,162.63242863259,137.5,
Men Cat 1/2   ,5,25066,Eric,Stubbs,GearLink Racing INC.,4:30:49,255870,150,140.83333333333,
Men Cat 1/2   ,6,6671,Michael,Lalla,Plano Athletic Cycling Club/PACC,4:32:16,201623,150,144.16666666667,
Men Cat 1/2   ,7,42863,Ryan,Saylor,GearLink Racing INC.,4:32:26,31413,150,147.5,
Men Cat 1/2   ,8,4326,Jason,Snow,0,4:32:47,33370,238.69086857593,150.83333333333,
Men Cat 1/2   ,9,30294,Justin,Bynum,Birmingham Velo,4:33:32,266282,283.4899520651,154.16666666667,
Men Cat 1/2   ,10,6673,Collin,Davis,Plano Athletic Cycling Club/PACC,4:35:05,225276,150,157.5,
Men Cat 1/2   ,11,41363,Tim,Henry,Litespeed-BMW,4:35:24,127993,252.54788226744,160.83333333333,
Men Cat 1/2   ,12,41365,Shawn,Dobbs,US Military Cycling Team Fueled by FRS,4:35:24,249894,311.42948384859,164.16666666667,
Men Cat 1/2   ,13,49682,Russ,Walker,0,4:35:34,68194,150,167.5,
Men Cat 1/2   ,14,20323,Jacob,Brewer,Herring Gas Cycling,4:39:05,263501,188.32106281867,170.83333333333,
Men Cat 1/2   ,15,9498,Andrew,Chocha,US Military Cycling Team Fueled by FRS,4:44:00,78680,150,174.16666666667,
Men Cat 1/2   ,16,49683,Wylie,Bagley,S3 Racing team,4:44:00,228798,150,177.5,
Men Cat 1/2   ,17,41310,John,Brizzard iii,0,4:49:47,275771,221.12688207474,180.83333333333,
Men Cat 1/2   ,18,45080,Kris,French,Dallas Racing,4:50:00,265172,150,189.16666666667,
Men Cat 1/2   ,19,44767,Jesse,Moran,Plano Athletic Cycling Club/PACC,4:50:00,195071,150,189.16666666667,
Men Cat 1/2   ,20,34888,Jonathan,Lang,Team LaS'port,4:50:00,244682,279.60118852811,189.16666666667,
Men Cat 1/2   ,21,30517,Chris,Lessing,Round Here Racing,4:50:00,274824,245.66745994235,189.16666666667,
Men Cat 1/2   ,22,48639,Jordan,Lambert,Herring Gas Cycling,4:53:58,297469,150,199.16666666667,
Men Cat 1/2   ,23,20321,Scott,Kuppersmith,Indian Cycle Racing,4:53:58,213439,150,199.16666666667,
Men Cat 1/2   ,24,41334,Ryan,Boudreaux,Herring Gas Cycling,4:57:25,193992,250.17050363372,204.16666666667,
Men Cat 1/2   ,25,41367,Chris,Chotas,Litespeed-BMW,4:58:17,137731,252.54788226744,207.5,
Men Cat 1/2   ,26,49684,Stanley,Prutz,S3 Racing team,5:07:48,229031,150,210.83333333333,
Men Cat 1/2   ,27,49685,Alexander,Hanes,Fairhope Cycling Project,5:11:00,72996,150,214.16666666667,
Men Cat 1/2   ,28,45081,Peter,Eckel,S3 Racing team,5:19:16,168532,150,217.5,
Men Cat 1/2   ,29,29600,Joseph,Bolton,Fairhope Cycling Project,5:23:29,334462,505.20833333333,220.83333333333,
Men Cat 1/2   ,30,49686,Charles,Norman nolan,Raising Cane's Racing,5:33:15,82289,150,235.83333333333,
Men Cat 1/2   ,DNF,49688,Kenneth,Bellau,Herring Gas Cycling,,53859,150,227.5,
Men Cat 1/2   ,DNF,25072,Gregg,Blow,ZMOTION Racing Team,,257922,303.33333333333,227.5,
Men Cat 1/2   ,DNF,41331,Michael,Mcbrien,0,,278514,348.42986663063,227.5,
Men Cat 1/2   ,DNF,34887,Stephen,Mire,Team LaS'port,,281103,284.8416064667,227.5,
Men Cat 1/2   ,DNF,49689,Frank,Moak,Herring Gas Cycling,,41597,150,227.5,
Men Cat 1/2   ,DNF,49690,Timothy,Regan,Herring Gas Cycling,,166133,150,227.5,
Men Cat 1/2   ,DNF,36247,Michael,Wilder,Plano Athletic Cycling Club/PACC,,260481,311.94444444444,227.5,
Men Cat 1/2/3/4 Master 40+ ,1,22203,Donald,Davis,US Military Cycling Team Fueled by FRS,4:49:35,348324,350,297.5,
Men Cat 1/2/3/4 Master 40+ ,2,3369,Michael,Brown,McKinney Velo Club,4:50:48,306772,280.91341884046,300.125,
Men Cat 1/2/3/4 Master 40+ ,3,44534,John,Emerson,McKinney Velo Club,4:50:48,251354,350,302.75,
Men Cat 1/2/3/4 Master 40+ ,4,45082,Hunter,East,Oklahoma City Velo Club,4:50:48,10367,350,305.375,
Men Cat 1/2/3/4 Master 40+ ,5,49651,Kevin,Landry,Acadiana Bicycle Company Racing,4:56:04,77897,350,308,
Men Cat 1/2/3/4 Master 40+ ,6,2190,Edward,Novak,Midsouth Masters Cycling,4:58:19,226728,584.73840767966,310.625,
Men Cat 1/2/3/4 Master 40+ ,7,37291,Trent,Donat,Michelob Ultra - Big Shark Racing,5:01:55,245308,280.84639519206,313.25,
Men Cat 1/2/3/4 Master 40+ ,8,46656,Scott,Gurganus,Team LaS'port,5:03:15,186366,350,315.875,
Men Cat 1/2/3/4 Master 40+ ,9,49652,Timothy,Doiron,Rhino Racing,5:03:44,265029,350,318.5,
Men Cat 1/2/3/4 Master 40+ ,10,45534,Charles,Dixon,Austinbikes/Revenant,5:05:30,53469,350,321.125,
Men Cat 1/2/3/4 Master 40+ ,11,49653,Jayson,O'mahoney,VeloBrew Cycling Club,5:06:10,169266,350,323.75,
Men Cat 1/2/3/4 Master 40+ ,12,27847,Miguel,Valle,Big Wheel Sunrise,5:06:10,227309,437.72727272727,326.375,
Men Cat 1/2/3/4 Master 40+ ,13,49654,Glenn,Richard,Acadiana Bicycle Company Racing,5:09:14,238039,350,329,
Men Cat 1/2/3/4 Master 40+ ,14,49655,James,Phyfer,Herring Gas Cycling,5:11:45,28088,350,331.625,
Men Cat 1/2/3/4 Master 40+ ,15,44741,Jonathan,Garrett,Knobbies & Slicks Bike Shop,5:12:52,12865,350,334.25,
Men Cat 1/2/3/4 Master 40+ ,16,49656,Scott,Hofer,Rhino Racing,5:13:15,305419,350,336.875,
Men Cat 1/2/3/4 Master 40+ ,17,49657,Alex,Habbit,Acadiana Bicycle Company Racing,5:13:24,308797,350,339.5,
Men Cat 1/2/3/4 Master 40+ ,18,11950,Steve,Johnson,New Orleans Bicycle Club Inc,5:13:45,317790,350,342.125,
Men Cat 1/2/3/4 Master 40+ ,19,44950,Jd,Mccay,Oklahoma City Velo Club,5:18:45,48884,350,344.75,
Men Cat 1/2/3/4 Master 40+ ,20,49658,Edgardo,Tenreiro,Raising Cane's Racing,5:19:38,57886,350,348.6875,
Men Cat 1/2/3/4 Master 40+ ,21,49659,David,Hesser,S3 Racing team,5:19:38,294506,350,348.6875,
Men Cat 1/2/3/4 Master 40+ ,22,49660,David,Turbyfill,West Florida Wheelmen,5:20:45,228717,350,352.625,
Men Cat 1/2/3/4 Master 40+ ,23,49661,Keith,Andrews,New Orleans Bicycle Club Inc,5:21:12,50939,350,355.25,
Men Cat 1/2/3/4 Master 40+ ,24,49662,Michael,Moriarty,0,5:21:28,303407,350,357.875,
Men Cat 1/2/3/4 Master 40+ ,25,49663,Shannon,Aiken,,5:21:46,,350,360.5,
Men Cat 1/2/3/4 Master 40+ ,26,44535,Cole,Gober,Austinbikes/Revenant,5:22:02,50573,350,363.125,
Men Cat 1/2/3/4 Master 40+ ,27,49664,Jody,Richardson,0,5:26:30,276331,350,365.75,
Men Cat 1/2/3/4 Master 40+ ,28,49665,Rolan,Jaramillo,New Orleans Bicycle Club Inc,5:26:40,261024,350,368.375,
Men Cat 1/2/3/4 Master 40+ ,29,30301,Craig,Baranowski,McKinney Velo Club,5:30:32,63765,304.71614745058,372.3125,
Men Cat 1/2/3/4 Master 40+ ,30,49666,Robert,Hope,Velo City Pro Cycle,5:30:32,201983,350,372.3125,
Men Cat 1/2/3/4 Master 40+ ,31,49667,Peter,Stephens,Gulf Coast Bicycle Club,5:34:18,55950,350,377.5625,
Men Cat 1/2/3/4 Master 40+ ,32,49668,Robert,Santopadre,Midsouth Masters Cycling,5:34:18,159242,350,377.5625,
Men Cat 1/2/3/4 Master 40+ ,33,30339,Fred,Mclaughlin,0,5:34:32,325242,516.66666666667,381.5,
Men Cat 1/2/3/4 Master 40+ ,34,49669,Johnny,Clavelle,Acadiana Bicycle Company Racing,5:53:17,239682,350,384.125,
Men Cat 1/2/3/4 Master 40+ ,35,49670,Joseph,Noack,The Woodlands Cycling Club,6:03:25,70981,350,386.75,
Men Cat 1/2/3/4 Master 40+ ,36,49671,Patrick,Fresneda,New Orleans Bicycle Club Inc,6:14:20,237874,350,389.375,
Men Cat 1/2/3/4 Master 40+ ,37,49672,Gary,Todd,Team LaS'port,6:19:35,307546,350,392,
Men Cat 1/2/3/4 Master 40+ ,38,41393,Frank,Martin,Velo City Pro Cycle,6:27:30,278500,502.84705882353,394.625,
Men Cat 1/2/3/4 Master 40+ ,39,49673,Robert,Hanemann,New Orleans Bicycle Club Inc,6:28:20,368262,350,405.125,
Men Cat 1/2/3/4 Master 40+ ,40,49674,Patrick,Carrington,New Orleans Bicycle Club Inc,6:34:30,48208,350,399.875,
Men Cat 1/2/3/4 Master 40+ ,41,49675,Chris,Murphy,GEAUX Race,6:49:10,217326,350,409.0625,
Men Cat 1/2/3/4 Master 40+ ,DNF,49679,Christopher,Watson,Lone Star Racing Club,,37371,350,405.125,
Men Cat 1/2/3/4 Master 40+ ,DNF,45085,Peter,Beland,Boston Mountain Cyclists,,47037,350,405.125,
Men Cat 1/2/3/4 Master 40+ ,DNF,49680,Shane,Hicks,West Florida Wheelmen,,251673,350,405.125,
Men Cat 1/2/3/4 Master 40+ ,DNF,49681,Jed,Darby,Acadiana Bicycle Company Racing,,272941,350,405.125,
Men Cat 1/2/3/4 Master 40+ ,DNF,49673,Robert,Hanemann,New Orleans Bicycle Club Inc,,368262,350,405.125,
Men Cat 1/2/3/4/5 Master 55+ ,1,45888,Gus,Ferrer,Big Wheel Sunrise,4:50:48,52672,500,425,
Men Cat 1/2/3/4/5 Master 55+ ,2,49612,Kerry,Duggan,Cycle Logic,4:50:48,48418,500,435.71428571429,
Men Cat 1/2/3/4/5 Master 55+ ,3,49613,Randall,Legeai,New Orleans Bicycle Club Inc,5:03:44,45586,500,446.42857142857,
Men Cat 1/2/3/4/5 Master 55+ ,4,46042,Lambert,Vaes,Team Cycle Logic,5:12:58,265222,500,457.14285714286,
Men Cat 1/2/3/4/5 Master 55+ ,5,38237,Steve,Ruemmele,Mission Berry Farms,5:03:12,163641,371.64075793651,467.85714285714,
Men Cat 1/2/3/4/5 Master 55+ ,6,33711,Steve,Pavlovic,Memphis Velo,5:24:20,242373,404.94457692308,478.57142857143,
Men Cat 1/2/3/4/5 Master 55+ ,7,49614,Mitchell,Evans,Raising Cane's Racing,5:29:25,216985,500,489.28571428571,
Men Cat 1/2/3/4/5 Master 55+ ,8,46702,John,Scripture,Team LaS'port,5:41:10,290827,500,500,
Men Cat 1/2/3/4/5 Master 55+ ,9,46700,Joe,French,Team LaS'port,5:53:21,95831,500,510.71428571429,
Men Cat 1/2/3/4/5 Master 55+ ,10,44509,M,Chris thibodeau,Violet Crown Sports Assoc,5:54:10,59647,500,521.42857142857,
Men Cat 1/2/3/4/5 Master 55+ ,11,46643,Tony,Bouso,Team LaS'port,5:54:49,367248,500,532.14285714286,
Men Cat 1/2/3/4/5 Master 55+ ,12,20192,Brian,Smith,Team LaS'port,5:59:19,311565,260.55555555556,542.85714285714,
Men Cat 1/2/3/4/5 Master 55+ ,13,49615,Roger,Larsen,,6:08:47,336542,500,553.57142857143,
Men Cat 1/2/3/4/5 Master 55+ ,14,49616,Dennis,Dunham,New Orleans Bicycle Club Inc,6:28:20,10186,500,564.28571428571,
Men Cat 1/2/3/4/5 Master 55+ ,DNF,408,Frank,Jennings,Mid State Cycling Club,,45505,386.42649483025,575,
Men Cat 3/4   ,1,30260,Stephen,Hyde,West Florida Wheelmen,4:49:42,305773,306.9923584425,285.31450155871,
Men Cat 3/4   ,2,49619,Blair,Krogh,Raising Cane's Racing,4:49:42,314514,350,287.80240534491,
Men Cat 3/4   ,3,41317,Jesse,Gaudet,ATC Racing,4:49:42,218314,281.76382721943,290.29030913111,
Men Cat 3/4   ,4,49620,Nathan,Robinson,TriStar Cycling Team,4:49:58,288972,350,292.77821291732,
Men Cat 3/4   ,5,49621,Brian,Rogers,Lifetime Bikes Loganville,4:49:58,252880,350,295.26611670352,
Men Cat 3/4   ,6,28744,Peter,Reed,QCW Cycling,4:51:33,300740,321.85775406009,297.75402048973,
Men Cat 3/4   ,7,49586,Kevin,Conerly,0,4:52:12,290891,350,300.24192427593,
Men Cat 3/4   ,8,48343,Samuel,Leblanc,Raising Cane's Racing,4:52:16,301474,350,302.72982806213,
Men Cat 3/4   ,9,49622,Chase,Romero,Acadiana Bicycle Company Racing,4:52:23,328648,350,305.21773184834,
Men Cat 3/4   ,10,48556,Sean,Schnur,0,4:52:23,270909,350,307.70563563454,
Men Cat 3/4   ,11,41376,Nelson,Daniel,Tiger Cycling Foundation,4:52:23,8612,298.75543630935,310.19353942074,
Men Cat 3/4   ,12,49054,Brandon,Mitchell,Sonic Boom Racing,4:53:01,78715,350,312.68144320695,
Men Cat 3/4   ,13,49623,Brian,Lejeune,Raising Cane's Racing,4:54:58,242174,350,315.16934699315,
Men Cat 3/4   ,14,41285,Ed,Merritt,Birmingham Bicycle,4:54:58,301877,350.66052422601,317.65725077935,
Men Cat 3/4   ,15,20449,Steve,Pascoe,Fayetteville Wheelmen,4:58:35,192475,350,320.14515456556,
Men Cat 3/4   ,16,33743,Hart,Robinson,Los Locos,4:58:35,95015,360.57991666667,323.87701024486,
Men Cat 3/4   ,17,30300,Francis,Asprodites,Tiger Cycling Foundation,4:58:35,201617,254.6875,323.87701024486,
Men Cat 3/4   ,18,33706,Tim,Moore,901 Racing,5:00:32,254741,340.82846208277,330.09676971037,
Men Cat 3/4   ,19,49624,Jason,Dunford,Tiger Cycling Foundation,5:00:32,362056,350,330.09676971037,
Men Cat 3/4   ,20,49625,Scott,Borne,NOMAMBO,5:00:32,228867,350,330.09676971037,
Men Cat 3/4   ,21,49626,Ty,Trammell,Vantage Health Plan/Team Colvin,5:00:42,307451,350,335.07257728278,
Men Cat 3/4   ,22,46765,Jess,Parker,Scuderia Superleggera,5:01:12,161436,350,337.56048106898,
Men Cat 3/4   ,23,49627,Branden,Morvant,Indian Cycle Racing,5:01:59,191139,350,340.04838485519,
Men Cat 3/4   ,24,35402,Josh,Butler,0,5:04:49,342808,446.75642801137,342.53628864139,
Men Cat 3/4   ,25,48603,Dustin,Drewes,Raising Cane's Racing,5:05:05,281156,350,345.02419242759,
Men Cat 3/4   ,26,49628,Scott,Richards,Rhino Racing,5:05:12,296292,350,348.7560481069,
Men Cat 3/4   ,27,49629,Jason,Betz,0,5:05:12,263143,350,348.7560481069,
Men Cat 3/4   ,28,30336,Dustin,Gill,Fairhope Cycling Project,5:05:18,346392,491.66666666667,352.4879037862,
Men Cat 3/4   ,29,34611,Tim,Duvall,Team Athlete Forward,5:05:48,221000,334.46153846154,358.70766325171,
Men Cat 3/4   ,30,49630,John,Dias,S3 Racing team,5:05:48,54226,350,358.70766325171,
Men Cat 3/4   ,31,30261,Andrew,Williamson,Fairhope Cycling Project,5:05:48,278577,347.5,358.70766325171,
Men Cat 3/4   ,32,49631,Hunter,Hardin,Tiger Cycling Foundation,5:05:48,295409,350,358.70766325171,
Men Cat 3/4   ,33,49632,Brooks,Abel,New Orleans Bicycle Club Inc,5:06:03,219753,350,364.92742271722,
Men Cat 3/4   ,34,49633,David,Courdin,Litespeed-BMW,5:06:10,137822,350,367.41532650342,
Men Cat 3/4   ,35,49634,Calvin,O'keeffe,Litespeed-BMW,5:10:22,255639,350,369.90323028963,
Men Cat 3/4   ,36,46160,Graeme,Preston,Tulane University,5:13:48,331200,350,372.39113407583,
Men Cat 3/4   ,37,41321,Tyler,Hutchinson,Absolute Racing Team,5:16:21,281348,315.97545195569,376.12298975514,
Men Cat 3/4   ,38,44857,Luke,Wilson,Low Country Cycling Team,5:16:21,238447,350,376.12298975514,
Men Cat 3/4   ,39,49635,Khari,Omolara,Absolute Racing Team,5:16:30,140000,350,379.85484543444,
Men Cat 3/4   ,40,49636,Randy,Domingue,Acadiana Bicycle Company Racing,5:16:42,304617,350,382.34274922065,
Men Cat 3/4   ,41,33713,Miles,Fortas,Los Locos,5:16:55,230368,396.25,384.83065300685,
Men Cat 3/4   ,42,45332,David,Monismith,352 Racing p/b Bikes and More,5:17:55,257920,350,387.31855679305,
Men Cat 3/4   ,43,49637,Billy,Ridge,Bicycle World Racing,5:18:38,29824,350,389.80646057926,
Men Cat 3/4   ,44,34168,Jonathan,Pence,901 Racing,5:19:15,338738,413.98482577341,392.29436436546,
Men Cat 3/4   ,45,49638,Jamie,Freeman,Vantage Health Plan/Team Colvin,5:21:10,303584,350,394.78226815166,
Men Cat 3/4   ,46,41318,Gordon,Duffy ii,West Florida Wheelmen,5:30:26,290646,314.44493595637,397.27017193787,
Men Cat 3/4   ,47,41372,Britt,Drummond,Tiger Cycling Foundation,5:32:20,196684,300.17590639482,399.75807572407,
Men Cat 3/4   ,48,49639,Josh,Greer,Team LaS'port,5:34:04,335810,350,402.24597951027,
Men Cat 3/4   ,49,44629,Michail,Feldman,McKinney Velo Club,5:34:38,299827,350,404.73388329648,
Men Cat 3/4   ,50,49640,Raland,Burks,Fairhope Cycling Project,5:36:40,325074,350,407.22178708268,
Men Cat 3/4   ,51,49641,Dennis,Duplessy,New Orleans Bicycle Club Inc,5:37:20,258921,350,409.70969086889,
Men Cat 3/4   ,52,49642,Ryan,Yates,Absolute Racing Team,6:13:05,311633,350,424.63711358611,
Men Cat 3/4   ,DNF,48604,Jaden,Kifer,Raising Cane's Racing,,355844,350,414.68549844129,
Men Cat 3/4   ,DNF,30307,Dustin,Flint,Tiger Cycling Foundation,,218330,272.265625,414.68549844129,
Men Cat 3/4   ,DNF,41326,Bennie,Flores,Tiger Cycling Foundation,,52111,327.08159084457,414.68549844129,
Men Cat 3/4   ,DNF,49646,Christian,Leask,0,,102326,350,414.68549844129,
Men Cat 3/4   ,DNF,41330,Gene,Mcbrien,0,,278513,334.43409550053,414.68549844129,
Men Cat 3/4   ,DNF,49647,Kyle,Boudreaux,Raising Cane's Racing,,171264,350,414.68549844129,
Men Cat 3/4   ,DNF,49648,Jerald,Simon,Tiger Cycling Foundation,,198358,350,414.68549844129,
Men Cat 3/4   ,DNF,44691,Daniel,Wisner,Tiger Cycling Foundation,,260014,350,414.68549844129,
Men Cat 3/4   ,DNF,49649,Ryan,Fontenot,Acadiana Bicycle Company Racing,,274716,350,414.68549844129,
Men Cat 3/4   ,DNF,49650,John,Wozniak,Absolute Racing Team,,334102,350,414.68549844129,
Men Cat 4/5   ,1,44644,Cole,Parker,,4:51:10,357581,450,382.5,
Men Cat 4/5   ,2,49546,Dudley,Fanguy,,5:06:46,341786,450,384.91071428571,
Men Cat 4/5   ,3,49547,Jared,Black,,5:06:46,339304,450,387.32142857143,
Men Cat 4/5   ,4,49548,Brance,Unkrich,,5:07:02,346606,450,389.73214285714,
Men Cat 4/5   ,5,49549,John,Hensz,,5:07:20,367628,450,392.14285714286,
Men Cat 4/5   ,6,19788,Thomas,Miller,,5:12:45,308467,450,394.55357142857,
Men Cat 4/5   ,7,46054,Ed,Dunne,,5:14:26,349438,450,396.96428571429,
Men Cat 4/5   ,8,49550,Andrew,Sorey,,5:16:05,290191,450,399.375,
Men Cat 4/5   ,9,30263,S,Alan laytham,,5:16:10,58861,387.44456469316,401.78571428571,
Men Cat 4/5   ,10,30155,Brian,Hill,,5:18:30,264211,173.20467754958,404.19642857143,
Men Cat 4/5   ,11,49551,Eddie,Martinez,,5:18:30,322128,450,406.60714285714,
Men Cat 4/5   ,12,49552,Jason,Frizell,,5:18:55,350826,450,409.01785714286,
Men Cat 4/5   ,13,48608,Joseph,Bacala,,5:19:18,330938,450,411.42857142857,
Men Cat 4/5   ,14,49553,Raul,Doria,,5:19:32,338668,450,413.83928571429,
Men Cat 4/5   ,15,30266,Chuck,Sowers,,5:22:30,220338,385,416.25,
Men Cat 4/5   ,16,49554,John,Bullock,,5:25:20,287422,450,418.66071428571,
Men Cat 4/5   ,17,49555,Darryl,Allen,,5:27:48,1398,450,421.07142857143,
Men Cat 4/5   ,18,48586,Zachary,Byerly,,5:28:25,360702,450,424.6875,
Men Cat 4/5   ,19,49556,Eric,Banks,,5:28:25,367343,450,424.6875,
Men Cat 4/5   ,20,49557,Herbert,Guhn,,5:28:40,369304,450,433.125,
Men Cat 4/5   ,21,49558,William,Fairchild,,5:28:40,347062,450,433.125,
Men Cat 4/5   ,22,49559,Mario,Montagnino,,5:28:40,304303,450,433.125,
Men Cat 4/5   ,23,44398,Kevin,Herring,,5:28:40,270016,450,433.125,
Men Cat 4/5   ,24,49560,Larry,Shorts,,5:28:40,374451,450,433.125,
Men Cat 4/5   ,25,48320,Barry,Brummund,,5:30:57,335200,450,440.35714285714,
Men Cat 4/5   ,26,49561,Jonathan,Thomas,,5:31:39,309862,450,442.76785714286,
Men Cat 4/5   ,27,49562,Bryan,Bienvenu,,5:33:28,342572,450,445.17857142857,
Men Cat 4/5   ,28,49563,Carl,Barrow,,5:34:27,305989,450,447.58928571429,
Men Cat 4/5   ,29,33754,Chuck,Bolton,,5:37:55,,511.30952380952,450,
Men Cat 4/5   ,30,49564,Mitchell,Moses,,5:39:10,303934,450,452.41071428571,
Men Cat 4/5   ,31,44580,Wes,Morgan,,5:39:49,354550,450,454.82142857143,
Men Cat 4/5   ,32,49565,Lynn,Gray,,5:42:35,299369,450,457.23214285714,
Men Cat 4/5   ,33,49566,Nick,Falcon,,5:43:29,349796,450,459.64285714286,
Men Cat 4/5   ,34,20958,Chris,Hughes,,5:44:30,307268,450,462.05357142857,
Men Cat 4/5   ,35,44393,Shane,Baldon,,5:46:40,247418,450,464.46428571429,
Men Cat 4/5   ,36,49567,Steven,Humphries,,5:48:25,370722,450,466.875,
Men Cat 4/5   ,37,49568,Jose,Fallas,,5:53:15,333604,450,470.49107142857,
Men Cat 4/5   ,38,49569,Antoine,Rollin,,5:53:15,245631,450,470.49107142857,
Men Cat 4/5   ,39,49570,Andrew,Haile,,5:57:15,365594,450,475.3125,
Men Cat 4/5   ,40,49571,Scott,Sandidge,,5:57:15,317684,450,475.3125,
Men Cat 4/5   ,41,49572,Scott,Hathorn,,5:59:20,367424,450,480.13392857143,
Men Cat 4/5   ,42,49573,Phillip,Slaughter,,5:59:20,367411,450,480.13392857143,
Men Cat 4/5   ,43,49574,Jim,Ready,,6:00:35,162535,450,483.75,
Men Cat 4/5   ,44,49575,Brian,Eason,,6:04:25,311282,450,486.16071428571,
Men Cat 4/5   ,45,49576,Joseph,Young,,6:06:46,,450,488.57142857143,
Men Cat 4/5   ,46,49577,Mick,Gould,,6:07:20,306198,450,493.39285714286,
Men Cat 4/5   ,47,35265,Mike,Herring,,6:07:20,78492,450,493.39285714286,
Men Cat 4/5   ,48,49578,Scott,Thigpen,,6:07:20,383146,450,493.39285714286,
Men Cat 4/5   ,49,49579,Brian,Baum,,6:13:34,311783,450,498.21428571429,
Men Cat 4/5   ,50,49580,Taylor,Hanegan,,6:14:25,374783,450,500.625,
Men Cat 4/5   ,51,49581,Forrest,Daniell,,6:14:45,360388,450,503.03571428571,
Men Cat 4/5   ,52,49582,Adrian,Haynes,,6:17:10,349254,450,505.44642857143,
Men Cat 4/5   ,53,30738,Joseph,Hall,,6:43:12,221249,267.37097676981,509.0625,
Men Cat 4/5   ,54,49583,Hyde,Carby,,6:43:12,365898,450,509.0625,
Men Cat 4/5   ,55,49584,Jason,Cash,,6:54:48,374950,450,512.67857142857,
Men Cat 4/5   ,56,49585,Eric,Cheung,,7:44:51,358839,450,528.34821428571,
Men Cat 4/5   ,DNF,49594,Aj,Delahoussaye,,,355634,450,517.5,
Men Cat 4/5   ,DNF,49595,Travis,Dorman,,,374748,450,517.5,
Men Cat 4/5   ,DNF,49596,Donald,Douglas,,,,450,517.5,
Men Cat 4/5   ,DNF,44969,Evan,East,,,345978,450,517.5,
Men Cat 4/5   ,DNF,49597,Jeff,Foret,,,365335,450,517.5,
Men Cat 4/5   ,DNF,49598,Michael,Gorton,,,333354,450,517.5,
Men Cat 4/5   ,DNF,49599,Emerich,Heny,,,349596,450,517.5,
Men Cat 4/5   ,DNF,49600,Colin,Luke,,,331240,450,517.5,
Men Cat 4/5   ,DNF,49601,William,Martin,,,304865,450,517.5,
Men Cat 4/5   ,DNF,45827,Buddy,Reams,,,325734,450,517.5,
Men Cat 4/5   ,DNF,49602,Dwayne,Thompson,,,368345,450,517.5,
Women Cat 1/2/3/4/5   ,1,12276,Louise,Smyth,Team LaS'port,5:09:46,286102,378.60060690943,397.25171893374,
Women Cat 1/2/3/4/5   ,2,44352,Mary,Jimenez,Team LaS'port,5:22:02,64143,500,417.80137514699,
Women Cat 1/2/3/4/5   ,3,49603,Katie,Bolton,Fairhope Cycling Project,5:35:00,276010,500,438.35103136024,
Women Cat 1/2/3/4/5   ,4,48579,Samantha,Stein,Raising Cane's Racing,5:43:25,334286,500,458.90068757349,
Women Cat 1/2/3/4/5   ,5,1794,Nicole,Marcoe,0,5:49:05,205002,402.06489035437,479.45034378675,
Women Cat 1/2/3/4/5   ,6,48571,Louise,Cheetham,S3 Racing team,6:04:41,330890,500,500,
Women Cat 1/2/3/4/5   ,7,49604,Mignon,Guerin,New Orleans Bicycle Club Inc,6:18:54,262203,500,520.54965621325,
Women Cat 1/2/3/4/5   ,8,49605,Caroline,Voelkel,0,6:34:15,374549,500,541.09931242651,
Women Cat 1/2/3/4/5   ,9,49606,Judith,Kendrick,Acadiana Bicycle Company Racing,6:56:20,237040,500,561.64896863976,
Women Cat 1/2/3/4/5   ,10,49607,Lisa,Colvin,Vantage Health Plan/Team Colvin,7:14:33,68629,500,582.19862485301,
Women Cat 1/2/3/4/5   ,DNF,49609,Paula,Fletcher,New Orleans Bicycle Club Inc,,119675,500,602.74828106626,
Women Cat 1/2/3/4/5   ,DNF,49610,Holly,Ratcliff,Raising Cane's Racing,,335832,500,602.74828106626,
Women Cat 1/2/3/4/5   ,DNF,49611,Elizabeth,Schuster,0,,368303,500,602.74828106626,
