Race Name,Race Date,Category Name,Place,Total Racers,Points
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate Intro ,4,6,600,
Army Spring Classic Crit,2014-04-6,Men Collegiate Intro ,3,5,,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,48,70,466.49851888681,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,52,60,502.17335651203,
Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,30,65,454.944453125,
Watermelon Criterium,2016-06-4,Men Cat4/5,20,34,476.53323906742,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,51,65,527.47584615385,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,DNF,71,563.49086111111,
Watermelon Criterium,2019-06-1,Men Cat4/5,26,43,588.94699290683,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat5,DNF,41,612.47105555556,
CRCA - Club Race Series,2021-06-20,Men Cat 5,23,30,535,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,37,64,356.5625,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,14,56,389.84962406015,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,28,56,411.53846153846,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Fixed Gear Men,11,20,508.33333333333,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,12,54,366.11111111111,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,27,46,403.91304347826,
CRCA Club Series,2022-03-6,Men Cat 4,31,61,444.41109138336,
CRCA Club Series,2022-04-2,Men Cat 4,18,69,428.05636254641,
CRCA Club Series,2022-04-9,Men Cat 4,21,55,442.45889532241,
CRCA Club Series,2022-04-16,Men Cat 4,13,83,380.86181303898,
Augusta Training Series,2022-04-19,b,1,7,436.47536101692,
CRCA Club Series,2022-05-14,Men Cat 4,24,55,430.93623522737,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,47,89,441.21062262615,
Tour of Somerville,2022-05-30,Men Senior Cat4/5,30,71,464.69311168412,
CRCA Club Series #7,2022-06-19,Men B-Cat 4,17,56,394.09852615195,
CRCA Club Series,2022-07-17,Men Cat 4,14,48,409.52644531507,
CRCA Club Series,2022-08-7,Men Cat 4,20,65,436.06920704304,
Randall's Island Crit,2023-03-4,Men Open Fixed Gear,12,23,448.79628878303,
CRCA Club Series,2023-03-5,Men Cat 4,2,65,351.64144783707,
Randall's Island Crit,2023-03-19,Men Open Fixed Gear,10,37,392.6966888402,
CRCA Club Series,2023-03-25,Men Cat 4,DQ,65,,
CRCA Club Series,2023-04-1,Men Cat 4,1,45,351.21120221718,
2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,30,96,425.02656429412,
2023 CRCA Club Race #7,2023-05-20,Men B-Cat 4,DNF,41,459.68264680787,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,14,59,350.53781747308,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Fixed Gear Cat 1/2/3/4,22,51,465.88235294118,
CRCA Club Series,2023-06-18,Men Cat 4,18,61,424.58646911555,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,13,54,411.21699602849,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,2,42,330.43677993296,
CRCA Club Series,2023-07-8,Men Cat 4,9,64,346.59419949157,
NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Heat 2,8,18,363.9486774383,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,54,57,459.15658418608,
CRCA Club Series,2023-07-16,Men Cat 4,2,28,380.96951102137,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,21,50,437.27991030752,
Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,35,49,488.06514748986,
CRCA 2024 Club Series,2024-03-3,Men Cat 4,9,40,397.18888484671,
CRCA 2024 Club Series,2024-03-9,Men Cat 4,35,43,474.5925046592,
Tour of Newport News,2024-04-12,SPR Men Senior Fixed Gear Open,5,21,,
Tour of Newport News,2024-04-13,Men Senior Fixed Gear Open,19,19,460,
Tour of Newport News,2024-04-13,Men Senior Fixed Gear Open,9,26,372.46447369141,
Tour of Newport News,2024-04-14,Men Senior Fixed Gear Open,12,20,408.66174770949,
Tour of Newport News,2024-04-14,Men Senior Fixed Gear Open,12,27,390.76923076923,
